value,supA,supB,supAB,condBA,condAB,string
0.848528137423857,18,25,18,0.72,1,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:order, dbr:Extinction) in G
0.735714854141342,56,61,43,0.704918032786885,0.767857142857143,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:genus, dbr:Extinction) in G
0.674031080419675,47,51,33,0.647058823529412,0.702127659574468,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:family, dbr:Extinction) in G
0.54923503638109,51,26,20,0.769230769230769,0.392156862745098,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.546585022409132,72,241,72,0.298755186721992,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.543928293220421,52,26,20,0.769230769230769,0.384615384615385,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.52835246525726,31,26,15,0.576923076923077,0.483870967741935,dbo:Mammal in c_e and ' is an extinct genus of ' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.519335675231795,65,241,65,0.269709543568465,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.519335675231795,65,241,65,0.269709543568465,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.510527470242631,47,16,14,0.875,0.297872340425532,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:family, dbr:Extinct) in G
0.508426313871392,43,26,17,0.653846153846154,0.395348837209302,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.508426313871392,43,26,17,0.653846153846154,0.395348837209302,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.503102408258021,61,241,61,0.253112033195021,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.503102408258021,61,241,61,0.253112033195021,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.498970132789166,18,27,11,0.407407407407407,0.611111111111111,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.484895212596329,53,26,18,0.692307692307692,0.339622641509434,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.484182026135042,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.484182026135042,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.484182026135042,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.484182026135042,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.473364631203129,20,27,11,0.407407407407407,0.55,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.466760028009337,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.466760028009337,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.466760028009337,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.466760028009337,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.466760028009337,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.466760028009337,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.466760028009337,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.466760028009337,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
