value,supA,supB,supAB,condBA,condAB,string
0.830780801312731,206,213,174,0.816901408450704,0.844660194174757,dbo:WineRegion in c_e and 'is an American' in l_e => exists s : (s, dbp:subRegions, e) in G
0.830122894228114,204,213,173,0.812206572769953,0.848039215686274,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e => exists s : (s, dbp:subRegions, e) in G
0.828863592513988,219,213,179,0.84037558685446,0.817351598173516,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e => exists s : (s, dbp:subRegions, e) in G
0.828863592513988,219,213,179,0.84037558685446,0.817351598173516,dbo:WineRegion in c_e and 'Viticultural Area' in l_e => exists s : (s, dbp:subRegions, e) in G
0.828740559297816,207,213,174,0.816901408450704,0.840579710144927,dbo:WineRegion in c_e and 'an American' in l_e => exists s : (s, dbp:subRegions, e) in G
0.828054505897172,205,213,173,0.812206572769953,0.84390243902439,dbo:WineRegion in c_e and 'an American Viticultural' in l_e => exists s : (s, dbp:subRegions, e) in G
0.827940616673011,222,213,180,0.845070422535211,0.810810810810811,dbo:WineRegion in c_e and 'Area' in l_e => exists s : (s, dbp:subRegions, e) in G
0.827401188741645,203,213,172,0.807511737089202,0.847290640394089,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e => exists s : (s, dbp:subRegions, e) in G
0.826006199006336,206,213,173,0.812206572769953,0.839805825242718,dbo:WineRegion in c_e and 'AVA is' in l_e => exists s : (s, dbp:subRegions, e) in G
0.825324495995581,204,213,172,0.807511737089202,0.843137254901961,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e => exists s : (s, dbp:subRegions, e) in G
0.816476749946918,199,213,168,0.788732394366197,0.844221105527638,dbo:WineRegion in c_e and 'AVA is an American' in l_e => exists s : (s, dbp:subRegions, e) in G
0.816476749946918,199,213,168,0.788732394366197,0.844221105527638,dbo:WineRegion in c_e and 'AVA is an' in l_e => exists s : (s, dbp:subRegions, e) in G
0.815876647363028,197,213,167,0.784037558685446,0.847715736040609,dbo:WineRegion in c_e and 'AVA is an American Viticultural' in l_e => exists s : (s, dbp:subRegions, e) in G
0.808996763754045,206,225,174,0.773333333333333,0.844660194174757,dbo:WineRegion in c_e and 'is an American' in l_e => exists s : (s, dbo:subregion, e) in G
0.808464052287582,204,225,173,0.768888888888889,0.848039215686274,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e => exists s : (s, dbo:subregion, e) in G
0.80715059588299,234,213,180,0.845070422535211,0.769230769230769,dbo:WineRegion in c_e and 'Viticultural' in l_e => exists s : (s, dbp:subRegions, e) in G
0.80715059588299,234,213,180,0.845070422535211,0.769230769230769,dbo:WineRegion in c_e and 'American Viticultural' in l_e => exists s : (s, dbp:subRegions, e) in G
0.80695652173913,207,225,174,0.773333333333333,0.840579710144927,dbo:WineRegion in c_e and 'an American' in l_e => exists s : (s, dbo:subregion, e) in G
0.806453576864536,219,225,179,0.795555555555556,0.817351598173516,dbo:WineRegion in c_e and 'Viticultural Area' in l_e => exists s : (s, dbo:subregion, e) in G
0.806453576864536,219,225,179,0.795555555555556,0.817351598173516,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e => exists s : (s, dbo:subregion, e) in G
0.80639566395664,205,225,173,0.768888888888889,0.84390243902439,dbo:WineRegion in c_e and 'an American Viticultural' in l_e => exists s : (s, dbo:subregion, e) in G
0.805867542419267,203,225,172,0.764444444444444,0.847290640394089,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e => exists s : (s, dbo:subregion, e) in G
0.805405405405405,222,225,180,0.8,0.810810810810811,dbo:WineRegion in c_e and 'Area' in l_e => exists s : (s, dbo:subregion, e) in G
0.804347357065804,206,225,173,0.768888888888889,0.839805825242718,dbo:WineRegion in c_e and 'AVA is' in l_e => exists s : (s, dbo:subregion, e) in G
0.803790849673203,204,225,172,0.764444444444444,0.843137254901961,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e => exists s : (s, dbo:subregion, e) in G
0.797310612647076,243,213,181,0.849765258215962,0.744855967078189,dbo:WineRegion in c_e and 'American' in l_e => exists s : (s, dbp:subRegions, e) in G
0.795443886097152,199,225,168,0.746666666666667,0.844221105527638,dbo:WineRegion in c_e and 'AVA is an' in l_e => exists s : (s, dbo:subregion, e) in G
0.795443886097152,199,225,168,0.746666666666667,0.844221105527638,dbo:WineRegion in c_e and 'AVA is an American' in l_e => exists s : (s, dbo:subregion, e) in G
0.794968979131416,197,225,167,0.742222222222222,0.847715736040609,dbo:WineRegion in c_e and 'AVA is an American Viticultural' in l_e => exists s : (s, dbo:subregion, e) in G
0.784615384615385,234,225,180,0.8,0.769230769230769,dbo:WineRegion in c_e and 'American Viticultural' in l_e => exists s : (s, dbo:subregion, e) in G
0.784615384615385,234,225,180,0.8,0.769230769230769,dbo:WineRegion in c_e and 'Viticultural' in l_e => exists s : (s, dbo:subregion, e) in G
0.774650205761317,243,225,181,0.804444444444444,0.744855967078189,dbo:WineRegion in c_e and 'American' in l_e => exists s : (s, dbo:subregion, e) in G
0.687903462441315,128,213,110,0.516431924882629,0.859375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists s : (s, dbp:subRegions, e) in G
0.687903462441315,128,213,110,0.516431924882629,0.859375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists s : (s, dbp:subRegions, e) in G
0.687903462441315,128,213,110,0.516431924882629,0.859375,dbo:WineRegion in c_e and 'Area located' in l_e => exists s : (s, dbp:subRegions, e) in G
0.685002402868655,127,213,109,0.511737089201878,0.858267716535433,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists s : (s, dbp:subRegions, e) in G
0.680260416666667,128,225,111,0.493333333333333,0.8671875,dbo:WineRegion in c_e and 'Area located' in l_e => exists s : (s, dbo:subregion, e) in G
0.680260416666667,128,225,111,0.493333333333333,0.8671875,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists s : (s, dbo:subregion, e) in G
0.680260416666667,128,225,111,0.493333333333333,0.8671875,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists s : (s, dbo:subregion, e) in G
0.677515310586177,127,225,110,0.488888888888889,0.866141732283465,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists s : (s, dbo:subregion, e) in G
0.644131455399061,130,213,104,0.488262910798122,0.8,dbo:WineRegion in c_e and 'County' in l_e => exists s : (s, dbp:subRegions, e) in G
0.639839034205231,105,213,90,0.422535211267606,0.857142857142857,dbo:WineRegion in c_e and 'American Viticultural Area located in' in l_e => exists s : (s, dbp:subRegions, e) in G
0.639839034205231,105,213,90,0.422535211267606,0.857142857142857,dbo:WineRegion in c_e and 'Viticultural Area located in' in l_e => exists s : (s, dbp:subRegions, e) in G
0.639839034205231,105,213,90,0.422535211267606,0.857142857142857,dbo:WineRegion in c_e and 'Area located in' in l_e => exists s : (s, dbp:subRegions, e) in G
0.631111111111111,130,225,104,0.462222222222222,0.8,dbo:WineRegion in c_e and 'County' in l_e => exists s : (s, dbo:subregion, e) in G
0.630376855728968,111,213,92,0.431924882629108,0.828828828828829,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists s : (s, dbp:subRegions, e) in G
0.630325160841593,162,213,116,0.544600938967136,0.716049382716049,dbo:WineRegion in c_e and 'Valley' in l_e => exists s : (s, dbp:subRegions, e) in G
0.628571428571429,105,225,90,0.4,0.857142857142857,dbo:WineRegion in c_e and 'Area located in' in l_e => exists s : (s, dbo:subregion, e) in G
0.628571428571429,105,225,90,0.4,0.857142857142857,dbo:WineRegion in c_e and 'Viticultural Area located in' in l_e => exists s : (s, dbo:subregion, e) in G
0.628571428571429,105,225,90,0.4,0.857142857142857,dbo:WineRegion in c_e and 'American Viticultural Area located in' in l_e => exists s : (s, dbo:subregion, e) in G
0.621111111111111,162,225,117,0.52,0.722222222222222,dbo:WineRegion in c_e and 'Valley' in l_e => exists s : (s, dbo:subregion, e) in G
0.618858858858859,111,225,92,0.408888888888889,0.828828828828829,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists s : (s, dbo:subregion, e) in G
0.593333333333333,39,50,26,0.52,0.666666666666667,dbo:WineRegion in c_e and 'wine refers to' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.593333333333333,39,50,26,0.52,0.666666666666667,dbo:WineRegion in c_e and 'wine refers' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.591428571428571,42,50,27,0.54,0.642857142857143,dbo:WineRegion in c_e and 'refers' in l_e => exists s : (s, rdfs:seeAlso, e) in G
