value,supA,supB,supAB,condBA,condAB,string
0.861538461538462,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature' in l_e(c,p,so)
0.861538461538462,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature of the' in l_e(c,p,so)
0.861538461538462,65,65,56,0.861538461538462,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as' in l_e(c,p,so)
0.861538461538462,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature of' in l_e(c,p,so)
0.861538461538462,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Legislature of the' in l_e(c,p,so)
0.861538461538462,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Legislature' in l_e(c,p,so)
0.861538461538462,65,62,56,0.903225806451613,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as' in l_e(c,p,so)
0.861538461538462,65,56,56,1,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Legislature of' in l_e(c,p,so)
0.848484848484849,65,66,56,0.848484848484849,0.861538461538462,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served' in l_e(c,p,so)
0.830769230769231,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy' in l_e(c,p,so)
0.830769230769231,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy of' in l_e(c,p,so)
0.830769230769231,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy' in l_e(c,p,so)
0.830769230769231,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of the' in l_e(c,p,so)
0.830769230769231,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of' in l_e(c,p,so)
0.830769230769231,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy' in l_e(c,p,so)
0.830769230769231,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy of the' in l_e(c,p,so)
0.830769230769231,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy of' in l_e(c,p,so)
0.830769230769231,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy of the' in l_e(c,p,so)
0.830769230769231,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy' in l_e(c,p,so)
0.830769230769231,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Deputy of the' in l_e(c,p,so)
0.830769230769231,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'as Deputy of' in l_e(c,p,so)
0.830769230769231,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Deputy' in l_e(c,p,so)
0.830769230769231,65,54,54,1,0.830769230769231,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'as Deputy of the' in l_e(c,p,so)
