value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Monument in c_e and (e, dbo:location, dbr:Lahore) in G => 'Lahore' in l_e
0.988571053224161,43,44,43,0.977272727272727,1,dbo:Monument in c_e and (e, dbo:location, dbr:Rostov-on-Don) in G => 'Rostov-on-Don' in l_e
0.984250984251476,32,31,31,1,0.96875,dbo:Monument in c_e and (e, dbo:location, dbr:Pakistan) in G => 'Urdu' in l_e
0.976281209488332,61,64,61,0.953125,1,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Georgian' in l_e
0.975099826751676,61,58,58,1,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'inscribed on the list' in l_e
0.975099826751676,61,58,58,1,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Immovable Cultural' in l_e
0.975099826751676,61,58,58,1,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Immovable' in l_e
0.968375968376453,62,64,61,0.953125,0.983870967741935,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Georgian' in l_e
0.967204151649352,62,58,58,1,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Immovable' in l_e
0.967204151649352,62,58,58,1,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'inscribed on the list' in l_e
0.967204151649352,62,58,58,1,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Immovable Cultural' in l_e
0.966800953903081,61,59,58,0.983050847457627,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'National Significance' in l_e
0.966800953903081,61,59,58,0.983050847457627,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Significance' in l_e
0.966800953903081,61,59,58,0.983050847457627,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'on the list' in l_e
0.966800953903081,61,59,58,0.983050847457627,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'inscribed on the' in l_e
0.966800953903081,61,59,58,0.983050847457627,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'of National Significance' in l_e
0.966657245102004,61,57,57,1,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Immovable Cultural Monuments of' in l_e
0.966657245102004,61,57,57,1,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Immovable Cultural Monuments' in l_e
0.966657245102004,61,57,57,1,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Immovable Cultural Monuments of National' in l_e
0.966657245102004,61,57,57,1,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'inscribed on the list of' in l_e
0.958972477257705,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'on the list' in l_e
0.958972477257705,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'of National Significance' in l_e
0.958972477257705,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'inscribed on the' in l_e
0.958972477257705,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Significance' in l_e
0.958972477257705,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'National Significance' in l_e
0.958829932109797,62,57,57,1,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Immovable Cultural Monuments of National' in l_e
0.958829932109797,62,57,57,1,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'inscribed on the list of' in l_e
0.958829932109797,62,57,57,1,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Immovable Cultural Monuments' in l_e
0.958829932109797,62,57,57,1,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Immovable Cultural Monuments of' in l_e
0.958710427115565,61,60,58,0.966666666666667,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'inscribed on' in l_e
0.958287760773198,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'on the list of' in l_e
0.958287760773198,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Cultural Monuments of National' in l_e
0.958287760773198,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Monuments of National Significance' in l_e
0.958287760773198,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Monuments of' in l_e
0.958287760773198,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Monuments of National' in l_e
0.958287760773198,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Cultural Monuments of' in l_e
0.958287760773198,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Cultural Monuments of National Significance' in l_e
0.950947461886732,62,60,58,0.966666666666667,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'inscribed on' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Cultural Monuments of National Significance' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Monuments of National' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Cultural Monuments of' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'on the list of' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Cultural Monuments of National' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Monuments of National Significance' in l_e
0.950528218000225,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Monuments of' in l_e
0.950131971939235,61,59,57,0.966101694915254,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Cultural Monuments' in l_e
0.949546915250792,61,55,55,1,0.901639344262295,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'translit.' in l_e
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Monument in c_e and (e, dbp:location, dbr:Lahore) in G => 'Lahore' in l_e
0.943120600706784,61,62,58,0.935483870967742,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'of National' in l_e
0.942438469029124,62,59,57,0.966101694915254,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Cultural Monuments' in l_e
0.94185814971977,62,55,55,1,0.887096774193548,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'translit.' in l_e
0.94087507228077,61,54,54,1,0.885245901639344,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'is inscribed on the list' in l_e
0.935605575758599,61,63,58,0.920634920634921,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'the list' in l_e
0.935483870967742,62,62,58,0.935483870967742,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'of National' in l_e
0.933256525257383,62,54,54,1,0.870967741935484,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'is inscribed on the list' in l_e
0.932282425882596,61,55,54,0.981818181818182,0.885245901639344,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'is inscribed on the' in l_e
0.932282425882596,61,55,54,0.981818181818182,0.885245901639344,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'is inscribed on' in l_e
0.928029697425484,62,63,58,0.920634920634921,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'the list' in l_e
0.926859900694598,61,62,57,0.919354838709677,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'the list of' in l_e
0.924733456088501,62,55,54,0.981818181818182,0.870967741935484,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'is inscribed on' in l_e
0.924733456088501,62,55,54,0.981818181818182,0.870967741935484,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'is inscribed on the' in l_e
0.92166048465599,47,53,46,0.867924528301887,0.978723404255319,dbo:Monument in c_e and (e, dbo:location, dbr:Taganrog) in G => 'Taganrog' in l_e
0.919354838709677,62,62,57,0.919354838709677,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'the list of' in l_e
0.915780547991373,61,57,54,0.947368421052632,0.885245901639344,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'is inscribed' in l_e
0.90836519884086,62,57,54,0.947368421052632,0.870967741935484,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'is inscribed' in l_e
0.900551636364578,61,68,58,0.852941176470588,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Cultural' in l_e
0.900500417052845,29,31,27,0.870967741935484,0.931034482758621,dbo:Monument in c_e and (e, dbo:location, dbr:Punjab,_Pakistan) in G => 'Urdu' in l_e
0.898691468766369,27,31,26,0.838709677419355,0.962962962962963,dbo:Monument in c_e and (e, dbp:location, dbr:Pakistan) in G => 'Urdu' in l_e
0.893259600268861,62,68,58,0.852941176470588,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Cultural' in l_e
0.887593383285118,61,70,58,0.828571428571429,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'list' in l_e
0.885024884013465,61,68,57,0.838235294117647,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'list of' in l_e
0.884537962671703,32,27,26,0.962962962962963,0.8125,dbo:Monument in c_e and (e, dbo:location, dbr:Pakistan) in G => 'Pakistan' in l_e
0.880406274042429,62,70,58,0.828571428571429,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'list' in l_e
0.877858572678019,62,68,57,0.838235294117647,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'list of' in l_e
0.874385649785188,18,21,17,0.80952380952381,0.944444444444444,dbo:Monument in c_e and (e, dbo:location, dbr:Philippines) in G => 'Philippines' in l_e
0.869163832024044,61,73,58,0.794520547945205,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'inscribed' in l_e
0.866125377857359,61,71,57,0.802816901408451,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Monuments' in l_e
0.864126412275354,27,31,25,0.806451612903226,0.925925925925926,dbo:Monument in c_e and (e, dbp:location, dbr:Punjab,_Pakistan) in G => 'Urdu' in l_e
0.862125952373081,62,73,58,0.794520547945205,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'inscribed' in l_e
0.859112101479061,62,71,57,0.802816901408451,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Monuments' in l_e
0.851851851851852,27,27,23,0.851851851851852,0.851851851851852,dbo:Monument in c_e and (e, dbp:location, dbr:Punjab,_Pakistan) in G => 'Pakistan' in l_e
