value,supA,supB,supAB,condBA,condAB,string
0.9,290,29,29,1,0.1,dbo:RailwayStation in c_e and 'Voivodeship Poland' in l_e => exists p : (e, p, "Location in Poland"@en) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:RailwayStation in c_e and 'is served by Zürich S-Bahn' in l_e => exists p : (e, p, dbr:Swiss_Federal_Railways) in G
0.899191374663073,1855,187,187,1,0.100808625336927,dbo:RailwayStation in c_e and 'station' in l_e => exists p : (e, p, ""@en) in G
0.898989898989899,198,20,20,1,0.101010101010101,dbo:RailwayStation in c_e and 'Metro Line' in l_e => exists p : (e, p, "1999-06-30"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:RailwayStation in c_e and 'Daegu Subway Line 1' in l_e => exists p : (e, p, "Underground"@en) in G
0.898591549295775,36,355,36,0.101408450704225,1,dbo:RailwayStation in c_e and 'Voivodeship Poland The station is' in l_e => exists p : (e, p, dbr:Poland) in G
0.898550724637681,552,56,56,1,0.101449275362319,dbo:RailwayStation in c_e and 'Line' in l_e => exists p : (e, p, dbr:Busan) in G
0.898305084745763,236,24,24,1,0.101694915254237,dbo:RailwayStation in c_e and 'is a station' in l_e => exists p : (e, p, "(toward Yeungnam Univ.)"@en) in G
0.898148148148148,33,324,33,0.101851851851852,1,dbo:RailwayStation in c_e and 'Japan The station number' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898148148148148,33,324,33,0.101851851851852,1,dbo:RailwayStation in c_e and 'Hokkaido Japan The station number' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898148148148148,33,324,33,0.101851851851852,1,dbo:RailwayStation in c_e and 'Japan The station number is' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897959183673469,35,343,35,0.102040816326531,1,dbo:RailwayStation in c_e and 'the Swiss Federal' in l_e => exists p : (e, p, dbr:Switzerland) in G
