value,supA,supB,supAB,condBA,condAB,string
0.736061614001742,122,207,113,0.545893719806763,0.926229508196721,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Playmate of' in l_e
0.736061614001742,122,207,113,0.545893719806763,0.926229508196721,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Playmate of the' in l_e
0.735072943299744,122,218,115,0.527522935779816,0.942622950819672,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Playmate' in l_e
0.73487846240814,122,203,112,0.551724137931034,0.918032786885246,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the Month' in l_e
0.73487846240814,122,203,112,0.551724137931034,0.918032786885246,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Playmate of the Month' in l_e
0.733526197364192,122,204,112,0.549019607843137,0.918032786885246,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Month' in l_e
0.733526197364192,122,204,112,0.549019607843137,0.918032786885246,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Month' in l_e
0.702316602316602,37,70,34,0.485714285714286,0.918918918918919,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'year' in l_e
0.698896079177769,37,71,34,0.47887323943662,0.918918918918919,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Playmates' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Month each month throughout' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'following is a list' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'list of Playboy Playmates' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'each month throughout the' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'month throughout the year' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'a list of Playboy' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the Month each month' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'The following is a' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of the Month each' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of Playboy Playmates of' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'is a list of' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of the Month each month' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the Month each month throughout' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'The following is a list' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'a list of Playboy Playmates' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'list of Playboy Playmates of' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'is a list of Playboy' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Playmate of the Month each' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Month each month throughout the' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'each month throughout the year' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'following is a list of' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Playmates of' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magazine names' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'The following' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'each month' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'throughout the' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'following is' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'list of' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'a list' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'month throughout' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the year' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Month each' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Month each month' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'The following is' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the Month each' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'throughout the year' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'is a list' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'list of Playboy' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'each month throughout' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'a list of' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of Playboy Playmates' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Playboy Playmates of' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'month throughout the' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Playboy magazine names' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'following is a' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'list' in l_e
0.695945945945946,37,66,33,0.5,0.891891891891892,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'throughout' in l_e
0.694230151076824,122,204,106,0.519607843137255,0.868852459016393,dbo:PlayboyPlaymate in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Playboy' in l_e
