value,supA,supB,supAB,condBA,condAB,string
1,1011,193,193,1,0.190900098911968,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'motorcycle' in l_e(c,p,os)
1,1011,190,190,1,0.187932739861523,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'racer' in l_e(c,p,os)
1,1011,171,171,1,0.169139465875371,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'motorcycle racer' in l_e(c,p,os)
1,1011,547,547,1,0.541048466864491,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,1011,417,417,1,0.412462908011869,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,207,26,26,1,0.1256038647343,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Podiums, o) in G => 'born' in l_e(c,p,so)
1,207,26,26,1,0.1256038647343,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Podiums, o) in G => 'won the' in l_e(c,p,so)
1,207,36,36,1,0.173913043478261,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Podiums, o) in G => 'in 2' in l_e(c,p,so)
1,207,21,21,1,0.101449275362319,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Podiums, o) in G => 'in 20' in l_e(c,p,so)
1,207,21,21,1,0.101449275362319,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Podiums, o) in G => 'Championship' in l_e(c,p,os)
1,152,31,31,1,0.203947368421053,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3FastestLaps, o) in G => 'born' in l_e(c,p,so)
1,152,21,21,1,0.138157894736842,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3FastestLaps, o) in G => 'in 2' in l_e(c,p,so)
1,157,17,17,1,0.10828025477707,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssFastestLaps, o) in G => 'Championship' in l_e(c,p,os)
1,157,29,29,1,0.184713375796178,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssFastestLaps, o) in G => 'born' in l_e(c,p,so)
