value,supA,supB,supAB,condBA,condAB,string
0.855820476858345,310,368,288,0.782608695652174,0.929032258064516,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.784848484848485,15,22,14,0.636363636363636,0.933333333333333,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:prizes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.742331932773109,238,280,191,0.682142857142857,0.802521008403361,dbo:SumoWrestler in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.740812863606981,221,280,183,0.653571428571429,0.828054298642534,dbo:SumoWrestler in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.715530799475754,109,70,61,0.871428571428571,0.559633027522936,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.702857142857143,200,280,164,0.585714285714286,0.82,dbo:SumoWrestler in c_e and ', Japan. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.700788706256628,164,368,159,0.432065217391304,0.969512195121951,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.698265050167224,156,368,153,0.415760869565217,0.980769230769231,dbo:SumoWrestler in c_e and 'debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.698265050167224,156,368,153,0.415760869565217,0.980769230769231,dbo:SumoWrestler in c_e and 'debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.696844319775596,155,368,152,0.41304347826087,0.980645161290323,dbo:SumoWrestler in c_e and 'made' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.696844319775596,155,368,152,0.41304347826087,0.980645161290323,dbo:SumoWrestler in c_e and 'made his' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.679236152471709,146,368,142,0.385869565217391,0.972602739726027,dbo:SumoWrestler in c_e and 'his professional' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673991241789177,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'his professional debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673991241789177,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'made his professional' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673991241789177,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'professional debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673991241789177,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'made his professional debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673991241789177,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'his professional debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673991241789177,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'professional debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673991241789177,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'made his professional debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.642857142857143,80,280,80,0.285714285714286,1,dbo:SumoWrestler in c_e and 'elder' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
