value,supA,supB,supAB,condBA,condAB,string
0.222748815165877,136,75,47,0.626666666666667,0.345588235294118,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski area' in l_e(c,p,so)
0.221698113207547,136,76,47,0.618421052631579,0.345588235294118,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'area' in l_e(c,p,so)
0.218181818181818,101,64,36,0.5625,0.356435643564356,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'area' in l_e(c,p,so)
0.218181818181818,101,64,36,0.5625,0.356435643564356,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski area' in l_e(c,p,so)
0.183333333333333,136,44,33,0.75,0.242647058823529,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski area in' in l_e(c,p,so)
0.18232044198895,136,45,33,0.733333333333333,0.242647058823529,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'area in' in l_e(c,p,so)
0.178571428571429,101,39,25,0.641025641025641,0.247524752475248,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski area in' in l_e(c,p,so)
0.178571428571429,101,39,25,0.641025641025641,0.247524752475248,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'area in' in l_e(c,p,so)
0.166666666666667,101,79,30,0.379746835443038,0.297029702970297,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'a ski' in l_e(c,p,so)
0.164609053497942,136,107,40,0.373831775700935,0.294117647058824,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'a ski' in l_e(c,p,so)
0.159090909090909,101,75,28,0.373333333333333,0.277227722772277,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'is a ski' in l_e(c,p,so)
0.156118143459916,136,101,37,0.366336633663366,0.272058823529412,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'is a ski' in l_e(c,p,so)
0.154320987654321,136,26,25,0.961538461538462,0.183823529411765,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.151260504201681,101,18,18,1,0.178217821782178,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.139393939393939,101,64,23,0.359375,0.227722772277228,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'located' in l_e(c,p,so)
0.135593220338983,136,41,24,0.585365853658537,0.176470588235294,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'a ski area' in l_e(c,p,so)
0.134969325153374,136,27,22,0.814814814814815,0.161764705882353,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski area in the' in l_e(c,p,so)
0.134146341463415,136,28,22,0.785714285714286,0.161764705882353,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'area in the' in l_e(c,p,so)
0.129032258064516,101,23,16,0.695652173913043,0.158415841584158,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'area in the' in l_e(c,p,so)
0.129032258064516,101,23,16,0.695652173913043,0.158415841584158,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski area in the' in l_e(c,p,so)
0.127167630057803,136,37,22,0.594594594594595,0.161764705882353,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'is a ski area' in l_e(c,p,so)
0.125,101,35,17,0.485714285714286,0.168316831683168,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'a ski area' in l_e(c,p,so)
0.119402985074627,101,33,16,0.484848484848485,0.158415841584158,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'is a ski area' in l_e(c,p,so)
0.116071428571429,136,88,26,0.295454545454545,0.191176470588235,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'located' in l_e(c,p,so)
0.104895104895105,101,42,15,0.357142857142857,0.148514851485149,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'located in' in l_e(c,p,so)
0.101910828025478,56,101,16,0.158415841584158,0.285714285714286,dbo:SkiArea in c_e and (e, dbo:location, dbr:Canada) in G => 'is a ski' in l_e(c,p,so)
0.098159509202454,56,107,16,0.149532710280374,0.285714285714286,dbo:SkiArea in c_e and (e, dbo:location, dbr:Canada) in G => 'a ski' in l_e(c,p,so)
0.0955414012738853,136,21,15,0.714285714285714,0.110294117647059,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'is a ski area in' in l_e(c,p,so)
0.0955414012738853,136,21,15,0.714285714285714,0.110294117647059,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'a ski area in' in l_e(c,p,so)
0.0900900900900901,56,55,10,0.181818181818182,0.178571428571429,dbo:SkiArea in c_e and (e, dbo:location, dbr:Canada) in G => 'resort in' in l_e(c,p,so)
0.0869565217391304,40,75,10,0.133333333333333,0.25,dbo:SkiArea in c_e and (e, dbp:location, dbr:Canada) in G => 'is a ski' in l_e(c,p,so)
0.085427135678392,136,63,17,0.26984126984127,0.125,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'located in' in l_e(c,p,so)
0.0840336134453782,40,79,10,0.126582278481013,0.25,dbo:SkiArea in c_e and (e, dbp:location, dbr:Canada) in G => 'a ski' in l_e(c,p,so)
0.0814814814814815,101,34,11,0.323529411764706,0.108910891089109,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'a ski resort' in l_e(c,p,so)
0.0802469135802469,101,61,13,0.213114754098361,0.128712871287129,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'resort' in l_e(c,p,so)
0.0790697674418605,136,79,17,0.215189873417722,0.125,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski resort' in l_e(c,p,so)
0.0789473684210526,136,92,18,0.195652173913043,0.132352941176471,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'resort' in l_e(c,p,so)
0.0784313725490196,101,52,12,0.230769230769231,0.118811881188119,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski resort' in l_e(c,p,so)
0.0743243243243243,56,92,11,0.119565217391304,0.196428571428571,dbo:SkiArea in c_e and (e, dbo:location, dbr:Canada) in G => 'resort' in l_e(c,p,so)
0.0729166666666667,136,56,14,0.25,0.102941176470588,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'a ski resort' in l_e(c,p,so)
