value,supA,supB,supAB,condBA,condAB,string
0.84,102,50,42,0.84,0.411764705882353,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbp:writer, e) in G
0.815384615384615,102,65,53,0.815384615384615,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.814814814814815,102,81,66,0.814814814814815,0.647058823529412,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.80952380952381,102,42,34,0.80952380952381,0.333333333333333,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.793103448275862,84,29,23,0.793103448275862,0.273809523809524,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbp:producer, e) in G
0.789473684210526,19,81,15,0.185185185185185,0.789473684210526,dbo:Guitarist in c_e and 'music' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.788461538461538,102,52,41,0.788461538461538,0.401960784313726,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbo:bandMember, e) in G
0.787878787878788,102,33,26,0.787878787878788,0.254901960784314,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbo:writer, e) in G
0.785714285714286,84,42,33,0.785714285714286,0.392857142857143,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.777777777777778,18,81,14,0.172839506172839,0.777777777777778,dbo:Guitarist in c_e and 'a member of' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.764705882352941,34,81,26,0.320987654320988,0.764705882352941,dbo:Guitarist in c_e and 'musician' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.764705882352941,17,81,13,0.160493827160494,0.764705882352941,dbo:Guitarist in c_e and 'John' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.758620689655172,102,29,22,0.758620689655172,0.215686274509804,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbp:producer, e) in G
0.75,16,81,12,0.148148148148148,0.75,dbo:Guitarist in c_e and 'worked' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.75,16,81,12,0.148148148148148,0.75,dbo:Guitarist in c_e and 'joined' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.75,16,65,12,0.184615384615385,0.75,dbo:Guitarist in c_e and 'worked' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.75,84,52,39,0.75,0.464285714285714,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbo:bandMember, e) in G
0.736842105263158,19,81,14,0.172839506172839,0.736842105263158,dbo:Guitarist in c_e and 'a member' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.727272727272727,84,33,24,0.727272727272727,0.285714285714286,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbo:writer, e) in G
0.722222222222222,18,81,13,0.160493827160494,0.722222222222222,dbo:Guitarist in c_e and 'first' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.72,84,50,36,0.72,0.428571428571429,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbp:writer, e) in G
0.71875,32,81,23,0.283950617283951,0.71875,dbo:Guitarist in c_e and 'member' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.71875,32,81,23,0.283950617283951,0.71875,dbo:Guitarist in c_e and 'a British' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.714285714285714,21,81,15,0.185185185185185,0.714285714285714,dbo:Guitarist in c_e and 'England' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.714285714285714,28,81,20,0.246913580246914,0.714285714285714,dbo:Guitarist in c_e and 'member of' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.714285714285714,28,81,20,0.246913580246914,0.714285714285714,dbo:Guitarist in c_e and 'guitarist and' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.708333333333333,24,81,17,0.209876543209877,0.708333333333333,dbo:Guitarist in c_e and 'known as' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.703703703703704,84,81,57,0.703703703703704,0.678571428571429,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.7,30,81,21,0.259259259259259,0.7,dbo:Guitarist in c_e and 'album' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.692307692307692,84,65,45,0.692307692307692,0.535714285714286,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.69047619047619,42,81,29,0.358024691358025,0.69047619047619,dbo:Guitarist in c_e and 'British' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.689655172413793,29,81,20,0.246913580246914,0.689655172413793,dbo:Guitarist in c_e and 'is a British' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.689655172413793,81,29,20,0.689655172413793,0.246913580246914,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbp:producer, e) in G
0.684210526315789,38,81,26,0.320987654320988,0.684210526315789,dbo:Guitarist in c_e and 'known' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.684210526315789,19,65,13,0.2,0.684210526315789,dbo:Guitarist in c_e and 'music' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.682926829268293,41,81,28,0.345679012345679,0.682926829268293,dbo:Guitarist in c_e and 'an English' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.681818181818182,22,81,15,0.185185185185185,0.681818181818182,dbo:Guitarist in c_e and 'a British guitarist' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.666666666666667,18,81,12,0.148148148148148,0.666666666666667,dbo:Guitarist in c_e and 'best' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.666666666666667,18,81,12,0.148148148148148,0.666666666666667,dbo:Guitarist in c_e and 'best known' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.666666666666667,18,65,12,0.184615384615385,0.666666666666667,dbo:Guitarist in c_e and 'a member of' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.66,81,50,33,0.66,0.407407407407407,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbp:writer, e) in G
0.657142857142857,35,81,23,0.283950617283951,0.657142857142857,dbo:Guitarist in c_e and 'the band' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.653846153846154,81,52,34,0.653846153846154,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbo:bandMember, e) in G
0.652173913043478,46,81,30,0.37037037037037,0.652173913043478,dbo:Guitarist in c_e and 'English' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.652173913043478,23,81,15,0.185185185185185,0.652173913043478,dbo:Guitarist in c_e and 'British guitarist' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.647058823529412,17,65,11,0.169230769230769,0.647058823529412,dbo:Guitarist in c_e and 'John' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.642857142857143,81,42,27,0.642857142857143,0.333333333333333,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.641975308641975,81,81,52,0.641975308641975,0.641975308641975,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.636363636363636,33,81,21,0.259259259259259,0.636363636363636,dbo:Guitarist in c_e and 'is an English' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.636363636363636,81,33,21,0.636363636363636,0.259259259259259,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbo:writer, e) in G
0.631578947368421,19,81,12,0.148148148148148,0.631578947368421,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.631578947368421,19,65,12,0.184615384615385,0.631578947368421,dbo:Guitarist in c_e and 'a member' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.630769230769231,81,65,41,0.630769230769231,0.506172839506173,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.619047619047619,21,65,13,0.2,0.619047619047619,dbo:Guitarist in c_e and 'England' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.611111111111111,36,81,22,0.271604938271605,0.611111111111111,dbo:Guitarist in c_e and 'rock' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.611111111111111,18,65,11,0.169230769230769,0.611111111111111,dbo:Guitarist in c_e and 'first' in l_e => exists s : (s, dbp:pastMembers, e) in G
