value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:City in c_e and (e, dbp:settlementType, dbr:List_of_neighborhoods_of_Madrid) in G => 'of Madrid' in l_e
1,23,23,23,1,1,dbo:City in c_e and (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G => 'of Madrid belonging to' in l_e
1,23,23,23,1,1,dbo:City in c_e and (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G => 'Madrid belonging to the' in l_e
1,23,23,23,1,1,dbo:City in c_e and (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G => 'Madrid belonging' in l_e
1,23,23,23,1,1,dbo:City in c_e and (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G => 'of Madrid belonging to the' in l_e
1,23,23,23,1,1,dbo:City in c_e and (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G => 'of Madrid belonging' in l_e
1,23,23,23,1,1,dbo:City in c_e and (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G => 'Madrid belonging to' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'in Oakland' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'Oakland County' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'in Oakland County in' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'Oakland County in the' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'city in Oakland County' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'a city in Oakland' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'Oakland County in' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'in Oakland County' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'city in Oakland' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'city in Oakland County in' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'in Oakland County in the' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'is a city in Oakland' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'a city in Oakland County' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:mapCaption, "Location within Oakland County"@en) in G => 'Oakland County in the U.S' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'city in Oakland County in' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Oakland County in the' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a city in Oakland' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Oakland County in the U.S' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a city in Oakland County' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'city in Oakland' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Oakland County in' in l_e
1,17,17,17,1,1,dbo:City in c_e and (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Oakland County' in l_e
