value,supA,supB,supAB,condBA,condAB,string
1,19,60,19,0.316666666666667,1,dbo:GreenAlga in c_e and 'of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Charophyta) in G
1,23,60,23,0.383333333333333,1,dbo:GreenAlga in c_e and 'Desmidiaceae' in l_e => exists p : (e, p, dbr:Charophyta) in G
1,19,60,19,0.316666666666667,1,dbo:GreenAlga in c_e and 'the Desmidiaceae' in l_e => exists p : (e, p, dbr:Charophyta) in G
1,19,60,19,0.316666666666667,1,dbo:GreenAlga in c_e and 'algae specifically of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Charophyta) in G
1,19,60,19,0.316666666666667,1,dbo:GreenAlga in c_e and 'specifically of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Charophyta) in G
1,27,128,27,0.2109375,1,dbo:GreenAlga in c_e and 'algae in the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Plant) in G
1,19,128,19,0.1484375,1,dbo:GreenAlga in c_e and 'algae specifically of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Plant) in G
1,19,128,19,0.1484375,1,dbo:GreenAlga in c_e and 'specifically of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Plant) in G
1,27,128,27,0.2109375,1,dbo:GreenAlga in c_e and 'in the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Plant) in G
1,19,128,19,0.1484375,1,dbo:GreenAlga in c_e and 'the Desmidiaceae' in l_e => exists p : (e, p, dbr:Plant) in G
1,27,128,27,0.2109375,1,dbo:GreenAlga in c_e and 'family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Plant) in G
1,28,128,28,0.21875,1,dbo:GreenAlga in c_e and 'Chlorococcaceae' in l_e => exists p : (e, p, dbr:Plant) in G
1,27,128,27,0.2109375,1,dbo:GreenAlga in c_e and 'the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Plant) in G
1,19,128,19,0.1484375,1,dbo:GreenAlga in c_e and 'of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Plant) in G
1,27,71,27,0.380281690140845,1,dbo:GreenAlga in c_e and 'in the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorophyceae) in G
1,27,71,27,0.380281690140845,1,dbo:GreenAlga in c_e and 'algae in the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorophyceae) in G
1,27,71,27,0.380281690140845,1,dbo:GreenAlga in c_e and 'the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorophyceae) in G
1,28,71,28,0.394366197183099,1,dbo:GreenAlga in c_e and 'Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorophyceae) in G
1,27,71,27,0.380281690140845,1,dbo:GreenAlga in c_e and 'family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorophyceae) in G
1,27,93,27,0.290322580645161,1,dbo:GreenAlga in c_e and 'family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
1,27,93,27,0.290322580645161,1,dbo:GreenAlga in c_e and 'the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
1,28,93,28,0.301075268817204,1,dbo:GreenAlga in c_e and 'Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
1,27,93,27,0.290322580645161,1,dbo:GreenAlga in c_e and 'algae in the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
1,60,93,60,0.645161290322581,1,dbo:GreenAlga in c_e and 'genus of green algae in' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
1,27,93,27,0.290322580645161,1,dbo:GreenAlga in c_e and 'in the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
1,19,40,19,0.475,1,dbo:GreenAlga in c_e and 'specifically of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Zygnematophyceae) in G
