value,supA,supB,supAB,condBA,condAB,string
0.96875,16,15,15,1,0.9375,dbo:SkiArea in c_e and exists p : (e, p, dbr:Slovenia) in G => 'Slovenian' in l_e
0.925,17,20,17,0.85,1,dbo:SkiArea in c_e and exists p : (e, p, dbr:Vermont) in G => 'Vermont' in l_e
0.919354838709677,26,31,26,0.838709677419355,1,dbo:SkiArea in c_e and exists p : (e, p, "Location in Colorado"@en) in G => 'Colorado' in l_e
0.903225806451613,25,31,25,0.806451612903226,1,dbo:SkiArea in c_e and exists p : (e, p, "Colorado#United States"@en) in G => 'Colorado' in l_e
0.894736842105263,15,19,15,0.789473684210526,1,dbo:SkiArea in c_e and exists p : (e, p, dbr:Spain) in G => 'Spain' in l_e
0.880952380952381,16,21,16,0.761904761904762,1,dbo:SkiArea in c_e and exists p : (e, p, dbr:New_Hampshire) in G => 'Hampshire' in l_e
0.880952380952381,16,21,16,0.761904761904762,1,dbo:SkiArea in c_e and exists p : (e, p, dbr:New_Hampshire) in G => 'New Hampshire' in l_e
0.870967741935484,23,31,23,0.741935483870968,1,dbo:SkiArea in c_e and exists p : (e, p, dbr:Colorado) in G => 'Colorado' in l_e
0.860367892976589,23,26,21,0.807692307692308,0.91304347826087,dbo:SkiArea in c_e and exists p : (e, p, "Location in California"@en) in G => 'California' in l_e
0.860367892976589,23,26,21,0.807692307692308,0.91304347826087,dbo:SkiArea in c_e and exists p : (e, p, "California#United States"@en) in G => 'California' in l_e
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:SkiArea in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British' in l_e
0.826923076923077,17,26,17,0.653846153846154,1,dbo:SkiArea in c_e and exists p : (e, p, "Idaho#United States"@en) in G => 'Idaho' in l_e
0.82,16,25,16,0.64,1,dbo:SkiArea in c_e and exists p : (e, p, dbr:Quebec) in G => 'Quebec' in l_e
0.817765567765568,21,26,19,0.730769230769231,0.904761904761905,dbo:SkiArea in c_e and exists p : (e, p, dbr:Idaho) in G => 'Idaho' in l_e
0.801535087719298,19,24,17,0.708333333333333,0.894736842105263,dbo:SkiArea in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British Columbia' in l_e
0.787368421052632,19,25,17,0.68,0.894736842105263,dbo:SkiArea in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'Columbia' in l_e
0.778280542986425,17,26,16,0.615384615384615,0.941176470588235,dbo:SkiArea in c_e and exists p : (e, p, "Location in Idaho"@en) in G => 'Idaho' in l_e
0.755681818181818,16,22,14,0.636363636363636,0.875,dbo:SkiArea in c_e and exists p : (e, p, dbr:Slovenia) in G => 'ski slopes' in l_e
0.75,15,30,15,0.5,1,dbo:SkiArea in c_e and exists p : (e, p, "Washington#United States"@en) in G => 'Washington' in l_e
0.667408231368187,58,62,40,0.645161290322581,0.689655172413793,dbo:SkiArea in c_e and exists p : (e, p, dbr:Canada) in G => 'Canada' in l_e
0.629032258064516,16,62,16,0.258064516129032,1,dbo:SkiArea in c_e and exists p : (e, p, dbr:Slovenia) in G => 'Ski Resort' in l_e
0.625,16,24,12,0.5,0.75,dbo:SkiArea in c_e and exists p : (e, p, dbr:Slovenia) in G => 'of ski' in l_e
0.617294900221729,328,440,232,0.527272727272727,0.707317073170732,dbo:SkiArea in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'located' in l_e
0.61381074168798,23,17,12,0.705882352941177,0.521739130434783,dbo:SkiArea in c_e and exists p : (e, p, "Location in California"@en) in G => 'Tahoe' in l_e
0.61381074168798,23,17,12,0.705882352941177,0.521739130434783,dbo:SkiArea in c_e and exists p : (e, p, "California#United States"@en) in G => 'Tahoe' in l_e
0.583333333333333,60,15,14,0.933333333333333,0.233333333333333,dbo:SkiArea in c_e and exists p : (e, p, ""@en) in G => 'Slovenian' in l_e
0.578205128205128,15,26,11,0.423076923076923,0.733333333333333,dbo:SkiArea in c_e and exists p : (e, p, "None"@en) in G => 'California' in l_e
0.557926829268293,328,38,38,1,0.115853658536585,dbo:SkiArea in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the western United States' in l_e
0.557926829268293,328,38,38,1,0.115853658536585,dbo:SkiArea in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the western United' in l_e
0.557926829268293,328,38,38,1,0.115853658536585,dbo:SkiArea in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the western United States' in l_e
0.557926829268293,328,38,38,1,0.115853658536585,dbo:SkiArea in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'western United States' in l_e
0.557926829268293,328,38,38,1,0.115853658536585,dbo:SkiArea in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the western United' in l_e
0.557926829268293,328,38,38,1,0.115853658536585,dbo:SkiArea in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'western United' in l_e
0.556818181818182,16,33,12,0.363636363636364,0.75,dbo:SkiArea in c_e and exists p : (e, p, dbr:Slovenia) in G => 'Ski Resort is' in l_e
0.555959302325581,16,86,15,0.174418604651163,0.9375,dbo:SkiArea in c_e and exists p : (e, p, dbr:Slovenia) in G => 'slopes' in l_e
0.555114670549691,328,335,184,0.549253731343284,0.560975609756098,dbo:SkiArea in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'area' in l_e
0.546951219512195,328,40,39,0.975,0.11890243902439,dbo:SkiArea in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the western' in l_e
0.535714285714286,21,24,12,0.5,0.571428571428571,dbo:SkiArea in c_e and exists p : (e, p, dbr:Idaho) in G => 'ski area in the western' in l_e
0.535714285714286,21,24,12,0.5,0.571428571428571,dbo:SkiArea in c_e and exists p : (e, p, dbr:Idaho) in G => 'area in the western United' in l_e
0.535714285714286,21,24,12,0.5,0.571428571428571,dbo:SkiArea in c_e and exists p : (e, p, dbr:Idaho) in G => 'area in the western' in l_e
0.535217015555982,328,127,98,0.771653543307087,0.298780487804878,dbo:SkiArea in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'United States' in l_e
0.5346355643789,328,129,99,0.767441860465116,0.301829268292683,dbo:SkiArea in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'United' in l_e
0.534532215357458,206,440,150,0.340909090909091,0.728155339805825,dbo:SkiArea in c_e and exists p : (e, p, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'located' in l_e
0.533215353705261,328,261,155,0.593869731800766,0.472560975609756,dbo:SkiArea in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ski area' in l_e
0.532202743902439,328,128,98,0.765625,0.298780487804878,dbo:SkiArea in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'States' in l_e
0.531734132933533,138,261,96,0.367816091954023,0.695652173913043,dbo:SkiArea in c_e and exists p : (e, p, dbr:United_States) in G => 'ski area' in l_e
0.528409090909091,328,44,41,0.931818181818182,0.125,dbo:SkiArea in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'United States located' in l_e
