value,supA,supB,supAB,condBA,condAB,string
0.45748437924477,9963,8442,8420,0.997393982468609,0.845126969788216,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e
0.457353819425593,9977,8442,8424,0.997867803837953,0.844341986569109,dbo:Insect in c_e and exists o : (e, dbp:regnum, o) in G => 'family' in l_e
0.457353819425593,9977,8442,8424,0.997867803837953,0.844341986569109,dbo:Insect in c_e and exists o : (e, dbp:classis, o) in G => 'family' in l_e
0.457349188249986,9975,8442,8423,0.997749348495617,0.844411027568922,dbo:Insect in c_e and exists o : (e, dbp:phylum, o) in G => 'family' in l_e
0.457324356607666,9976,8442,8423,0.997749348495617,0.844326383319968,dbo:Insect in c_e and exists o : (e, dbo:class, o) in G => 'family' in l_e
0.457324356607666,9976,8442,8423,0.997749348495617,0.844326383319968,dbo:Insect in c_e and exists o : (e, dbo:kingdom, o) in G => 'family' in l_e
0.457319721980886,9974,8442,8422,0.997630893153281,0.844395428113094,dbo:Insect in c_e and exists o : (e, dbo:phylum, o) in G => 'family' in l_e
0.457198974303017,9887,8442,8380,0.992655768775172,0.847577627187216,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e
0.457189453655885,9953,8442,8410,0.99620942904525,0.844971365417462,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'family' in l_e
0.457159943459824,9952,8442,8409,0.996090973702914,0.84495578778135,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'family' in l_e
0.457065217391304,9958,8442,8410,0.99620942904525,0.844547097810805,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e
0.447655640939971,9887,8071,8039,0.996035187709082,0.813087893193082,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'the family' in l_e
0.446447390315603,9958,8071,8049,0.997274191549994,0.808294838320948,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e
0.446434512587335,9963,8071,8051,0.997521992318176,0.808089932751179,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e
0.446248476116591,9975,8071,8053,0.997769793086359,0.807318295739348,dbo:Insect in c_e and exists o : (e, dbp:phylum, o) in G => 'the family' in l_e
0.44621778886118,9974,8071,8052,0.997645892702267,0.807298977341087,dbo:Insect in c_e and exists o : (e, dbo:phylum, o) in G => 'the family' in l_e
