value,supA,supB,supAB,condBA,condAB,string
0.516129032258065,31,26,16,0.615384615384615,0.516129032258065,dbo:Writer in c_e and exists s : (s, dbo:designer, e) in G => 'game designer' in l_e
0.482758620689655,29,26,14,0.538461538461538,0.482758620689655,dbo:Writer in c_e and exists s : (s, dbp:designer, e) in G => 'game designer' in l_e
0.451612903225806,31,23,14,0.608695652173913,0.451612903225806,dbo:Writer in c_e and exists s : (s, dbo:designer, e) in G => 'role-playing' in l_e
0.413793103448276,29,23,12,0.521739130434783,0.413793103448276,dbo:Writer in c_e and exists s : (s, dbp:designer, e) in G => 'role-playing' in l_e
0.408163265306122,31,49,20,0.408163265306122,0.645161290322581,dbo:Writer in c_e and exists s : (s, dbo:designer, e) in G => 'game' in l_e
0.36734693877551,29,49,18,0.36734693877551,0.620689655172414,dbo:Writer in c_e and exists s : (s, dbp:designer, e) in G => 'game' in l_e
0.354838709677419,31,23,11,0.478260869565217,0.354838709677419,dbo:Writer in c_e and exists s : (s, dbo:designer, e) in G => 'games' in l_e
0.344827586206897,29,23,10,0.434782608695652,0.344827586206897,dbo:Writer in c_e and exists s : (s, dbp:designer, e) in G => 'games' in l_e
0.321533923303835,253,339,109,0.321533923303835,0.430830039525692,dbo:Writer in c_e and exists s : (s, dbp:screenplay, e) in G => 'screenwriter' in l_e
0.308388157894737,1907,2432,750,0.308388157894737,0.393287886733089,dbo:Writer in c_e and exists s : (s, dbo:author, e) in G => 'an American' in l_e
0.303191489361702,109,188,57,0.303191489361702,0.522935779816514,dbo:Writer in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'producer' in l_e
0.29519368723099,1907,2788,823,0.29519368723099,0.431567907708443,dbo:Writer in c_e and exists s : (s, dbo:author, e) in G => 'American' in l_e
0.282608695652174,46,38,13,0.342105263157895,0.282608695652174,dbo:Writer in c_e and exists s : (s, dbp:illustrator, e) in G => 'illustrator of' in l_e
0.281914893617021,158,188,53,0.281914893617021,0.335443037974684,dbo:Writer in c_e and exists s : (s, dbo:producer, e) in G => 'producer' in l_e
0.269157088122605,1907,2088,562,0.269157088122605,0.294703723125328,dbo:Writer in c_e and exists s : (s, dbo:author, e) in G => 'known' in l_e
0.259868421052632,1634,2432,632,0.259868421052632,0.386780905752754,dbo:Writer in c_e and exists s : (s, dbp:author, e) in G => 'an American' in l_e
