value,supA,supB,supAB,condBA,condAB,string
0.271428571428571,19,70,19,0.271428571428571,1,dbo:Architect in c_e and 'architect' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.228571428571429,16,70,16,0.228571428571429,1,dbo:Architect in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.214285714285714,15,70,15,0.214285714285714,1,dbo:Architect in c_e and 'American architect' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.194139194139194,212,1092,212,0.194139194139194,1,dbo:Architect in c_e and 'architect' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.192307692307692,15,78,15,0.192307692307692,1,dbo:Architect in c_e and 'architect' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.179596174282678,169,941,169,0.179596174282678,1,dbo:Architect in c_e and 'architect' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.177130044843049,395,2230,395,0.177130044843049,1,dbo:Architect in c_e and 'architect' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.131552419354839,261,1984,261,0.131552419354839,1,dbo:Architect in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.131012905748925,335,2557,335,0.131012905748925,1,dbo:Architect in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.126826417299825,217,1711,217,0.126826417299825,1,dbo:Architect in c_e and 'architect' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.125,258,2064,258,0.125,1,dbo:Architect in c_e and 'architect' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.112527472527473,256,2275,256,0.112527472527473,1,dbo:Architect in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.110520722635494,104,941,104,0.110520722635494,1,dbo:Architect in c_e and 'n architect' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
