value,supA,supB,supAB,condBA,condAB,string
0.834483793517407,68,98,67,0.683673469387755,0.985294117647059,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:ordo, o) in G
0.833333333333333,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:regnum, o) in G
0.833333333333333,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:classis, o) in G
0.833333333333333,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbo:class, o) in G
0.833333333333333,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbo:phylum, o) in G
0.833333333333333,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbo:kingdom, o) in G
0.833333333333333,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:phylum, o) in G
0.829044117647059,68,96,66,0.6875,0.970588235294118,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbo:order, o) in G
0.783694246929541,68,91,61,0.67032967032967,0.897058823529412,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:familia, o) in G
0.769050802139037,68,88,59,0.670454545454545,0.867647058823529,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbo:family, o) in G
0.741027445460943,49,29,27,0.931034482758621,0.551020408163265,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.740196078431373,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.740196078431373,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.740196078431373,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.740196078431373,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.740196078431373,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.740196078431373,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.737394957983193,49,68,42,0.617647058823529,0.857142857142857,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.735294117647059,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbp:regnum, o) in G
0.735294117647059,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbp:classis, o) in G
0.735294117647059,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbo:class, o) in G
0.735294117647059,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbo:phylum, o) in G
0.735294117647059,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbo:kingdom, o) in G
0.735294117647059,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbp:phylum, o) in G
0.733603786342123,68,87,56,0.64367816091954,0.823529411764706,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:name, o) in G
0.72937925170068,48,98,47,0.479591836734694,0.979166666666667,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbp:ordo, o) in G
0.7249000999001,44,91,43,0.472527472527473,0.977272727272727,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbp:familia, o) in G
0.724489795918367,44,98,44,0.448979591836735,1,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbp:ordo, o) in G
0.724179206566347,68,86,55,0.63953488372093,0.808823529411765,dbo:Bird in c_e and 'species' in l_e => exists o : (e, foaf:name, o) in G
0.719387755102041,49,98,47,0.479591836734694,0.959183673469388,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.715909090909091,44,88,42,0.477272727272727,0.954545454545455,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbo:family, o) in G
0.715686274509804,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbp:regnum, o) in G
0.715686274509804,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbp:classis, o) in G
0.715686274509804,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbo:class, o) in G
0.715686274509804,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbo:phylum, o) in G
0.715686274509804,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbo:kingdom, o) in G
