value,supA,supB,supAB,condBA,condAB,string
0.658227848101266,71,79,52,0.658227848101266,0.732394366197183,dbo:RugbyLeague in c_e and 'club competition' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.645569620253165,73,79,51,0.645569620253165,0.698630136986301,dbo:RugbyLeague in c_e and 'introduced' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.645569620253165,61,79,51,0.645569620253165,0.836065573770492,dbo:RugbyLeague in c_e and 'knock-out' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.632911392405063,53,79,50,0.632911392405063,0.943396226415094,dbo:RugbyLeague in c_e and 'union knock-out' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.632911392405063,53,79,50,0.632911392405063,0.943396226415094,dbo:RugbyLeague in c_e and 'rugby union knock-out' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.623529411764706,85,79,53,0.670886075949367,0.623529411764706,dbo:RugbyLeague in c_e and 'is an annual rugby union' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.620253164556962,50,79,49,0.620253164556962,0.98,dbo:RugbyLeague in c_e and 'annual rugby union knock-out' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.620253164556962,76,79,49,0.620253164556962,0.644736842105263,dbo:RugbyLeague in c_e and 'Football Union' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.620253164556962,50,79,49,0.620253164556962,0.98,dbo:RugbyLeague in c_e and 'an annual rugby union knock-out' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.620253164556962,76,79,49,0.620253164556962,0.644736842105263,dbo:RugbyLeague in c_e and 'Rugby Football Union' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.605113636363636,352,290,213,0.73448275862069,0.605113636363636,dbo:RugbyLeague in c_e and 'union' in l_e => (e, dbp:sport, dbr:Rugby_union) in G
0.604026845637584,149,93,90,0.967741935483871,0.604026845637584,dbo:RugbyLeague in c_e and 'English' in l_e => (e, dbp:logo, "England Rugby text logo.svg"@en) in G
0.600574712643678,348,290,209,0.720689655172414,0.600574712643678,dbo:RugbyLeague in c_e and 'rugby union' in l_e => (e, dbp:sport, dbr:Rugby_union) in G
0.593406593406593,91,79,54,0.683544303797468,0.593406593406593,dbo:RugbyLeague in c_e and 'an annual rugby union' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.593406593406593,91,79,54,0.683544303797468,0.593406593406593,dbo:RugbyLeague in c_e and 'annual rugby union' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.592592592592593,27,26,16,0.615384615384615,0.592592592592593,dbo:RugbyLeague in c_e and 'Sevens Series' in l_e => (e, dbp:sport, "Rugby sevens"@en) in G
0.582278481012658,67,79,46,0.582278481012658,0.686567164179104,dbo:RugbyLeague in c_e and 'winners' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.571428571428571,35,26,20,0.769230769230769,0.571428571428571,dbo:RugbyLeague in c_e and 'sevens tournament' in l_e => (e, dbp:sport, "Rugby sevens"@en) in G
0.56989247311828,66,93,53,0.56989247311828,0.803030303030303,dbo:RugbyLeague in c_e and 'an English' in l_e => (e, dbp:logo, "England Rugby text logo.svg"@en) in G
0.569620253164557,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'rugby union knock-out club' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.569620253164557,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'union knock-out club competition' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.569620253164557,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'knock-out club' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.569620253164557,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'rugby union knock-out club competition' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.569620253164557,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'union knock-out club' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.569620253164557,46,79,45,0.569620253164557,0.978260869565217,dbo:RugbyLeague in c_e and 'knock-out club competition' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.560747663551402,107,93,60,0.645161290322581,0.560747663551402,dbo:RugbyLeague in c_e and 'division' in l_e => (e, dbp:logo, "England Rugby text logo.svg"@en) in G
0.556962025316456,50,79,44,0.556962025316456,0.88,dbo:RugbyLeague in c_e and 'Union It' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.556962025316456,45,79,44,0.556962025316456,0.977777777777778,dbo:RugbyLeague in c_e and 'annual rugby union knock-out club' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
0.556962025316456,47,79,44,0.556962025316456,0.936170212765957,dbo:RugbyLeague in c_e and 'Union It was' in l_e => (e, dbp:sport, "Rugby Union"@en) in G
