value,supA,supB,supAB,condBA,condAB,string
0.874213836477987,2051,244,228,0.934426229508197,0.111165285226719,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'designated Grade I listed building' in l_e
0.873730043541364,2051,245,229,0.93469387755102,0.111652852267187,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'as a designated Grade I' in l_e
0.873730043541364,2051,245,229,0.93469387755102,0.111652852267187,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'a designated Grade I listed' in l_e
0.873730043541364,2051,245,229,0.93469387755102,0.111652852267187,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'a designated Grade I' in l_e
0.873246250604741,2051,246,230,0.934959349593496,0.112140419307655,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'designated Grade I listed' in l_e
0.872762457668118,2051,247,231,0.935222672064777,0.112627986348123,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'designated Grade I' in l_e
0.860375541646606,2051,264,238,0.901515151515151,0.116040955631399,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'designated Grade II* listed building' in l_e
0.859894077997111,2051,265,239,0.90188679245283,0.116528522671867,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'a designated Grade II* listed' in l_e
0.859894077997111,2051,265,239,0.90188679245283,0.116528522671867,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'as a designated Grade II*' in l_e
0.859894077997111,2051,265,239,0.90188679245283,0.116528522671867,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'a designated Grade II*' in l_e
0.859894077997111,2051,265,239,0.90188679245283,0.116528522671867,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'designated Grade II* listed' in l_e
0.859894077997111,2051,265,239,0.90188679245283,0.116528522671867,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'designated Grade II*' in l_e
0.855892255892256,181,1452,148,0.101928374655647,0.81767955801105,dbo:HistoricBuilding in c_e and exists s : (s, dbp:caption, e) in G => 'Cathedral' in l_e
0.838340486409156,679,93,73,0.78494623655914,0.107511045655376,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'Cathedral Church of' in l_e
0.834285714285714,679,95,74,0.778947368421053,0.108983799705449,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is a Roman Catholic cathedral' in l_e
0.828815977175464,679,98,76,0.775510204081633,0.111929307805596,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'Cathedral Church' in l_e
0.825035561877667,679,99,75,0.757575757575758,0.110456553755523,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'a Roman Catholic cathedral' in l_e
0.821276595744681,679,100,74,0.74,0.108983799705449,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'mother church of the' in l_e
0.814971751412429,679,102,73,0.715686274509804,0.107511045655376,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'States It is' in l_e
0.814971751412429,679,102,73,0.715686274509804,0.107511045655376,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'United States It is' in l_e
0.810126582278481,679,103,71,0.689320388349515,0.104565537555228,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'of the Bishop of' in l_e
0.808809746954077,2051,325,242,0.744615384615385,0.117991223793272,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'listed building and' in l_e
0.808142255498362,2051,324,238,0.734567901234568,0.116040955631399,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'a Grade II* listed' in l_e
0.807066480706648,2051,315,215,0.682539682539683,0.104826913700634,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'redundant' in l_e
0.804123711340206,93,15,11,0.733333333333333,0.118279569892473,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'the National Historical Commission of' in l_e
0.804123711340206,93,15,11,0.733333333333333,0.118279569892473,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'the National Historical Commission' in l_e
0.802994852597099,2051,335,249,0.743283582089552,0.121404193076548,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'It is recorded in the' in l_e
0.802151543498597,2051,336,249,0.741071428571429,0.121404193076548,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'It is recorded in' in l_e
0.802151543498597,2051,336,249,0.741071428571429,0.121404193076548,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'It is recorded' in l_e
0.800467289719626,2051,338,249,0.736686390532544,0.121404193076548,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'a Grade II*' in l_e
0.799719887955182,679,108,73,0.675925925925926,0.107511045655376,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat of the Diocese of' in l_e
0.798036465638149,679,110,76,0.690909090909091,0.111929307805596,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'The cathedral is' in l_e
0.797202797202797,679,109,73,0.669724770642202,0.107511045655376,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat of the Diocese' in l_e
0.795518207282913,679,111,76,0.684684684684685,0.111929307805596,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'mother church of' in l_e
0.793814432989691,93,16,12,0.75,0.129032258064516,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'National Historical Commission of the' in l_e
0.793814432989691,93,16,12,0.75,0.129032258064516,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'Historical Commission of the Philippines' in l_e
0.793814432989691,93,16,12,0.75,0.129032258064516,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'Commission of the Philippines' in l_e
0.793814432989691,93,16,12,0.75,0.129032258064516,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'National Historical Commission of' in l_e
0.793814432989691,93,16,12,0.75,0.129032258064516,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'Historical Commission of the' in l_e
0.793814432989691,93,16,12,0.75,0.129032258064516,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'by the National Museum' in l_e
0.793814432989691,93,16,12,0.75,0.129032258064516,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'National Historical Commission' in l_e
0.793814432989691,93,16,12,0.75,0.129032258064516,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'Historical Commission of' in l_e
0.793814432989691,93,16,12,0.75,0.129032258064516,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'Commission of the' in l_e
0.793814432989691,93,16,12,0.75,0.129032258064516,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'Commission of' in l_e
0.790515653775322,2051,334,213,0.637724550898204,0.103851779619698,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'listed parish church in the' in l_e
0.78754752851711,2051,394,341,0.865482233502538,0.16626036079961,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'is a Grade I listed' in l_e
0.785714285714286,93,16,11,0.6875,0.118279569892473,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'by the National Historical' in l_e
0.783372921615202,2051,402,348,0.865671641791045,0.169673330082886,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'is a Grade I' in l_e
0.782246879334258,679,115,73,0.634782608695652,0.107511045655376,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the mother church' in l_e
0.780633318035796,2051,350,222,0.634285714285714,0.10823988298391,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'listed parish church in' in l_e
0.779160903642231,2051,361,243,0.673130193905817,0.11847879083374,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'building and' in l_e
0.775510204081633,93,17,12,0.705882352941177,0.129032258064516,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'Historical Commission' in l_e
0.773566569484937,167,963,101,0.104880581516096,0.604790419161677,dbo:HistoricBuilding in c_e and exists s : (s, dbp:buried, e) in G => 'cathedral' in l_e
0.772893772893773,2051,363,230,0.633608815426997,0.112140419307655,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'listed parish church' in l_e
0.772893772893773,2051,363,230,0.633608815426997,0.112140419307655,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'listed parish' in l_e
0.770718232044199,679,121,76,0.628099173553719,0.111929307805596,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'of the Bishop' in l_e
0.769662921348314,679,131,98,0.748091603053435,0.144329896907216,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'Roman Catholic cathedral' in l_e
0.768387391502969,2051,369,231,0.626016260162602,0.112627986348123,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'Churches' in l_e
0.767537826685007,679,121,73,0.603305785123967,0.107511045655376,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'cathedral church' in l_e
0.765915768854065,181,963,123,0.127725856697819,0.679558011049724,dbo:HistoricBuilding in c_e and exists s : (s, dbp:caption, e) in G => 'cathedral' in l_e
0.76530612244898,93,18,13,0.722222222222222,0.139784946236559,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'the National Museum' in l_e
0.76530612244898,93,18,13,0.722222222222222,0.139784946236559,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'the National Historical' in l_e
0.76530612244898,93,18,13,0.722222222222222,0.139784946236559,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'National Museum' in l_e
0.76483914816493,2051,363,207,0.570247933884298,0.100926377376889,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'stands' in l_e
0.756807511737089,2051,439,360,0.82004555808656,0.175524134568503,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'Grade II* listed building' in l_e
0.756497948016416,679,126,74,0.587301587301587,0.108983799705449,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the mother' in l_e
0.755102040816326,93,19,14,0.736842105263158,0.150537634408602,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'a National Cultural Treasure' in l_e
0.755102040816326,93,19,14,0.736842105263158,0.150537634408602,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'a National Cultural' in l_e
0.755102040816326,93,19,14,0.736842105263158,0.150537634408602,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'National Cultural Treasure' in l_e
0.755102040816326,93,19,14,0.736842105263158,0.150537634408602,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'Cultural Treasure' in l_e
0.755102040816326,93,19,14,0.736842105263158,0.150537634408602,dbo:HistoricBuilding in c_e and exists s : (s, dbp:siteName, e) in G => 'National Cultural' in l_e
0.753138075313807,679,139,101,0.726618705035971,0.148748159057437,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the cathedral' in l_e
0.751366120218579,679,129,76,0.589147286821705,0.111929307805596,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'United States It' in l_e
0.751366120218579,679,129,76,0.589147286821705,0.111929307805596,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'States It' in l_e
0.751182592242195,2051,463,400,0.863930885529158,0.195026816187226,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'a Grade I listed' in l_e
0.74828060522696,679,135,87,0.644444444444444,0.128129602356406,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'mother church' in l_e
0.74718574108818,2051,458,377,0.823144104803493,0.18381277425646,dbo:HistoricBuilding in c_e and exists s : (s, dbp:name, e) in G => 'II* listed building' in l_e
0.743375174337517,679,146,108,0.73972602739726,0.159057437407953,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'It is the seat of' in l_e
