value,supA,supB,supAB,condBA,condAB,string
1,142,17,17,1,0.119718309859155,dbo:Planet in c_e and (e, dbp:meanDiameter, ""@en) in G => 'the almanac Lahrer Hinkender' in l_e
1,142,17,17,1,0.119718309859155,dbo:Planet in c_e and (e, dbp:meanDiameter, ""@en) in G => 'almanac Lahrer Hinkender Bote' in l_e
1,142,17,17,1,0.119718309859155,dbo:Planet in c_e and (e, dbp:meanDiameter, ""@en) in G => 'from the almanac Lahrer' in l_e
1,142,17,17,1,0.119718309859155,dbo:Planet in c_e and (e, dbp:meanDiameter, ""@en) in G => 'taken from the almanac' in l_e
1,142,17,17,1,0.119718309859155,dbo:Planet in c_e and (e, dbp:meanDiameter, ""@en) in G => 'the almanac' in l_e
1,142,17,17,1,0.119718309859155,dbo:Planet in c_e and (e, dbp:meanDiameter, ""@en) in G => 'Hinkender Bote' in l_e
1,142,17,17,1,0.119718309859155,dbo:Planet in c_e and (e, dbp:meanDiameter, ""@en) in G => 'Lahrer Hinkender' in l_e
1,142,17,17,1,0.119718309859155,dbo:Planet in c_e and (e, dbp:meanDiameter, ""@en) in G => 'almanac Lahrer' in l_e
1,142,17,17,1,0.119718309859155,dbo:Planet in c_e and (e, dbp:meanDiameter, ""@en) in G => 'Hinkender' in l_e
1,142,17,17,1,0.119718309859155,dbo:Planet in c_e and (e, dbp:meanDiameter, ""@en) in G => 'almanac' in l_e
1,142,17,17,1,0.119718309859155,dbo:Planet in c_e and (e, dbp:meanDiameter, ""@en) in G => 'Lahrer' in l_e
1,142,17,17,1,0.119718309859155,dbo:Planet in c_e and (e, dbp:meanDiameter, ""@en) in G => 'Bote' in l_e
1,142,17,17,1,0.119718309859155,dbo:Planet in c_e and (e, dbp:meanDiameter, ""@en) in G => 'Lahrer Hinkender Bote' in l_e
1,142,17,17,1,0.119718309859155,dbo:Planet in c_e and (e, dbp:meanDiameter, ""@en) in G => 'the almanac Lahrer' in l_e
