value,supA,supB,supAB,condBA,condAB,string
0.896694214876033,25,242,25,0.103305785123967,1,dbo:TopLevelDomain in c_e and ' is the country code top-level domain (ccTLD) for ' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.896694214876033,25,242,25,0.103305785123967,1,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD for' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.896694214876033,25,242,25,0.103305785123967,1,dbo:TopLevelDomain in c_e and 'domain ccTLD for' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.896694214876033,25,242,25,0.103305785123967,1,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.896694214876033,25,242,25,0.103305785123967,1,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD for' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.894957983193277,25,238,25,0.105042016806723,1,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.892561983471074,26,242,26,0.107438016528926,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ccTLD' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.892561983471074,26,242,26,0.107438016528926,1,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.892561983471074,26,242,26,0.107438016528926,1,dbo:TopLevelDomain in c_e and 'domain ccTLD' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.892561983471074,26,242,26,0.107438016528926,1,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.890756302521008,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.890756302521008,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.890756302521008,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.890756302521008,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.890756302521008,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.890756302521008,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
