value,supA,supB,supAB,condBA,condAB,string
0.406986899563319,970,1320,932,0.706060606060606,0.960824742268041,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.405923344947735,970,1326,932,0.702865761689291,0.960824742268041,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.402933563416739,970,1348,934,0.692878338278932,0.962886597938144,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.401375161151697,970,1357,934,0.68828297715549,0.962886597938144,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.383846461415434,970,1531,960,0.627041149575441,0.989690721649485,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.375,40,32,27,0.84375,0.675,dbo:Mollusca in c_e and exists s : (s, dbp:superfamilia, e) in G => 'superfamily of' in l_e
0.331412103746398,970,1112,690,0.620503597122302,0.711340206185567,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'mollusks in the family' in l_e
0.33044733044733,970,1109,687,0.619477006311993,0.708247422680412,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'gastropod mollusks in the family' in l_e
0.323293172690763,970,2018,966,0.478691774033697,0.995876288659794,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.314285714285714,16,19,11,0.578947368421053,0.6875,dbo:Mollusca in c_e and exists s : (s, dbp:subfamilia, e) in G => 'subfamily of' in l_e
0.313847429519071,970,1442,757,0.5249653259362,0.780412371134021,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'mollusks' in l_e
0.313774448605909,970,1433,754,0.526168876482903,0.777319587628866,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'gastropod mollusks' in l_e
0.309884238646483,970,1276,696,0.545454545454545,0.717525773195876,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'mollusks in' in l_e
0.309576837416481,970,1275,695,0.545098039215686,0.716494845360825,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'mollusks in the' in l_e
0.308961212661614,970,1273,693,0.544383346425766,0.714432989690722,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'gastropod mollusks in' in l_e
0.308652988403211,970,1272,692,0.544025157232704,0.71340206185567,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'gastropod mollusks in the' in l_e
0.308370044052863,133,94,70,0.74468085106383,0.526315789473684,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.308093994778068,133,250,118,0.472,0.887218045112782,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.294605809128631,133,108,71,0.657407407407407,0.533834586466165,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.291375291375291,179,250,125,0.5,0.698324022346369,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.289099526066351,133,78,61,0.782051282051282,0.458646616541353,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'is a family' in l_e
0.285714285714286,133,77,60,0.779220779220779,0.451127819548872,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'is a family of' in l_e
0.271186440677966,40,19,16,0.842105263157895,0.4,dbo:Mollusca in c_e and exists s : (s, dbp:superfamilia, e) in G => 'a superfamily' in l_e
0.263736263736264,179,94,72,0.765957446808511,0.402234636871508,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.258776896942242,970,796,457,0.574120603015075,0.471134020618557,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'sea snails' in l_e
0.257839721254355,179,108,74,0.685185185185185,0.41340782122905,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.24865831842576,970,707,417,0.58981612446959,0.429896907216495,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'snails marine' in l_e
0.248477466504263,970,672,408,0.607142857142857,0.420618556701031,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'marine gastropod mollusks' in l_e
0.248201438848921,970,698,414,0.593123209169054,0.42680412371134,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'snails marine gastropod' in l_e
0.247272727272727,970,405,340,0.839506172839506,0.350515463917526,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of sea' in l_e
0.246762589928058,970,420,343,0.816666666666667,0.35360824742268,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'genus of sea' in l_e
0.246376811594203,970,410,340,0.829268292682927,0.350515463917526,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of sea' in l_e
0.245136186770428,179,78,63,0.807692307692308,0.35195530726257,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'is a family' in l_e
0.244873341375151,970,688,406,0.590116279069767,0.418556701030928,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'sea snails marine' in l_e
0.244700181708056,970,681,404,0.593245227606461,0.416494845360825,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'sea snails marine gastropod' in l_e
0.2421875,179,77,62,0.805194805194805,0.346368715083799,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'is a family of' in l_e
0.240409207161125,970,594,376,0.632996632996633,0.387628865979381,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'marine gastropod mollusks in the' in l_e
0.240409207161125,970,594,376,0.632996632996633,0.387628865979381,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'marine gastropod mollusks in' in l_e
0.23927178153446,970,568,368,0.647887323943662,0.379381443298969,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'snails marine gastropod mollusks' in l_e
0.235062376887722,970,553,358,0.647377938517179,0.369072164948454,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'sea snails marine gastropod mollusks' in l_e
0.234042553191489,179,244,99,0.405737704918033,0.553072625698324,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'superfamily' in l_e
0.229213483146067,970,365,306,0.838356164383562,0.315463917525773,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'genus of sea snails' in l_e
0.228842247799594,970,507,338,0.666666666666667,0.348453608247423,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'snails marine gastropod mollusks in' in l_e
0.228679245283019,970,355,303,0.853521126760563,0.312371134020619,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of sea snails' in l_e
0.22154779969651,970,348,292,0.839080459770115,0.301030927835052,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'genus of sea snails marine' in l_e
0.218039772727273,970,438,307,0.700913242009132,0.316494845360825,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'of sea snails' in l_e
0.213333333333333,133,167,64,0.383233532934132,0.481203007518797,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'the superfamily' in l_e
0.213294375456538,970,399,292,0.731829573934837,0.301030927835052,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'of sea snails marine gastropod' in l_e
0.213294375456538,970,399,292,0.731829573934837,0.301030927835052,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'of sea snails marine' in l_e
0.212454212454212,133,140,58,0.414285714285714,0.43609022556391,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'in the superfamily' in l_e
0.203187250996016,179,72,51,0.708333333333333,0.284916201117318,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'a taxonomic' in l_e
0.2,179,111,58,0.522522522522523,0.324022346368715,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'taxonomic' in l_e
0.198924731182796,133,53,37,0.69811320754717,0.278195488721804,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'gastropod mollusks in the superfamily' in l_e
0.198924731182796,133,53,37,0.69811320754717,0.278195488721804,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'mollusks in the superfamily' in l_e
0.195945945945946,179,117,58,0.495726495726496,0.324022346368715,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'the clade' in l_e
0.195402298850575,133,41,34,0.829268292682927,0.255639097744361,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'a taxonomic family' in l_e
0.19205298013245,179,123,58,0.471544715447154,0.324022346368715,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'clade' in l_e
0.191860465116279,133,39,33,0.846153846153846,0.24812030075188,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'a taxonomic family of' in l_e
0.186868686868687,133,65,37,0.569230769230769,0.278195488721804,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'taxonomic family' in l_e
0.186528497409326,133,60,36,0.6,0.270676691729323,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'taxonomic family of' in l_e
0.183898122167062,970,3663,852,0.232596232596233,0.878350515463918,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'snails' in l_e
0.183023872679045,133,244,69,0.282786885245902,0.518796992481203,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'superfamily' in l_e
0.182539682539683,970,542,276,0.509225092250922,0.284536082474227,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'land snails' in l_e
0.179190751445087,179,167,62,0.37125748502994,0.346368715083799,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'the superfamily' in l_e
0.178683385579937,179,140,57,0.407142857142857,0.318435754189944,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'in the superfamily' in l_e
0.177272727272727,133,87,39,0.448275862068966,0.293233082706767,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'by Bouchet & Rocroi 2005' in l_e
0.175965665236051,133,100,41,0.41,0.308270676691729,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => '2005' in l_e
0.175627240143369,179,100,49,0.49,0.273743016759777,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => '& Rocroi' in l_e
0.175627240143369,179,100,49,0.49,0.273743016759777,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'Bouchet & Rocroi' in l_e
0.175627240143369,179,100,49,0.49,0.273743016759777,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'Rocroi' in l_e
0.175627240143369,179,100,49,0.49,0.273743016759777,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => '2005' in l_e
0.175609756097561,133,72,36,0.5,0.270676691729323,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'a taxonomic' in l_e
0.175213675213675,133,101,41,0.405940594059406,0.308270676691729,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'Bouchet &' in l_e
0.175,179,101,49,0.485148514851485,0.273743016759777,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'Bouchet &' in l_e
0.174887892376682,133,90,39,0.433333333333333,0.293233082706767,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'the Gastropoda by' in l_e
0.174887892376682,133,90,39,0.433333333333333,0.293233082706767,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'by Bouchet &' in l_e
0.174887892376682,133,90,39,0.433333333333333,0.293233082706767,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'Gastropoda by Bouchet' in l_e
0.174887892376682,133,90,39,0.433333333333333,0.293233082706767,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'Gastropoda by' in l_e
0.174887892376682,133,90,39,0.433333333333333,0.293233082706767,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'of the Gastropoda by Bouchet' in l_e
0.174887892376682,133,90,39,0.433333333333333,0.293233082706767,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'the Gastropoda by Bouchet &' in l_e
0.174887892376682,133,90,39,0.433333333333333,0.293233082706767,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'taxonomy of the Gastropoda by' in l_e
0.174887892376682,133,90,39,0.433333333333333,0.293233082706767,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'Gastropoda by Bouchet & Rocroi' in l_e
0.174887892376682,133,90,39,0.433333333333333,0.293233082706767,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'by Bouchet & Rocroi' in l_e
0.174887892376682,133,90,39,0.433333333333333,0.293233082706767,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'Gastropoda by Bouchet &' in l_e
0.174887892376682,133,90,39,0.433333333333333,0.293233082706767,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'of the Gastropoda by' in l_e
0.174887892376682,133,90,39,0.433333333333333,0.293233082706767,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'the Gastropoda by Bouchet' in l_e
0.174672489082969,133,96,40,0.416666666666667,0.300751879699248,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => '& Rocroi 2005' in l_e
0.174672489082969,133,96,40,0.416666666666667,0.300751879699248,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'Rocroi 2005' in l_e
0.174672489082969,133,96,40,0.416666666666667,0.300751879699248,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'Bouchet & Rocroi 2005' in l_e
0.174545454545455,179,96,48,0.5,0.268156424581006,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'Bouchet & Rocroi 2005' in l_e
0.174545454545455,179,96,48,0.5,0.268156424581006,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'Rocroi 2005' in l_e
0.174545454545455,179,96,48,0.5,0.268156424581006,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => '& Rocroi 2005' in l_e
