value,supA,supB,supAB,condBA,condAB,string
0.355932203389831,57,61,42,0.688524590163934,0.736842105263158,dbo:Band in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.352941176470588,58,61,42,0.688524590163934,0.724137931034483,dbo:Band in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.35,59,61,42,0.688524590163934,0.711864406779661,dbo:Band in c_e and 'Eurovision' in l_e => exists s : (s, dbp:entrant, e) in G
0.341463414634146,62,61,42,0.688524590163934,0.67741935483871,dbo:Band in c_e and 'Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.317307692307692,43,61,33,0.540983606557377,0.767441860465116,dbo:Band in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.317307692307692,43,61,33,0.540983606557377,0.767441860465116,dbo:Band in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:entrant, e) in G
0.317307692307692,43,61,33,0.540983606557377,0.767441860465116,dbo:Band in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.313432835820895,73,61,42,0.688524590163934,0.575342465753425,dbo:Band in c_e and 'Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.302398676592225,7156,4934,3656,0.74098094852047,0.510899944102851,dbo:Band in c_e and 'band' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.302398676592225,7156,4934,3656,0.74098094852047,0.510899944102851,dbo:Band in c_e and 'band' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.271739130434783,31,61,25,0.409836065573771,0.806451612903226,dbo:Band in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.271739130434783,31,61,25,0.409836065573771,0.806451612903226,dbo:Band in c_e and 'in the Eurovision Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.271739130434783,31,61,25,0.409836065573771,0.806451612903226,dbo:Band in c_e and 'in the Eurovision' in l_e => exists s : (s, dbp:entrant, e) in G
0.270941601338853,7156,4197,3076,0.732904455563498,0.429849077697037,dbo:Band in c_e and 'band' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.265399444095759,7156,3997,2960,0.740555416562422,0.413638904415875,dbo:Band in c_e and 'band' in l_e => exists s : (s, dbp:artist, e) in G
0.257668711656442,102,61,42,0.688524590163934,0.411764705882353,dbo:Band in c_e and 'Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.247422680412371,36,61,24,0.39344262295082,0.666666666666667,dbo:Band in c_e and 'represented' in l_e => exists s : (s, dbp:entrant, e) in G
0.246763392857143,4026,4934,2211,0.448115119578435,0.549180327868853,dbo:Band in c_e and 'formed' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.246763392857143,4026,4934,2211,0.448115119578435,0.549180327868853,dbo:Band in c_e and 'formed' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.236686390532544,73,96,40,0.416666666666667,0.547945205479452,dbo:Band in c_e and 'Contest' in l_e => exists s : (s, dbp:before, e) in G
0.235294117647059,57,96,36,0.375,0.631578947368421,dbo:Band in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:before, e) in G
0.233766233766234,58,96,36,0.375,0.620689655172414,dbo:Band in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:before, e) in G
0.232258064516129,59,96,36,0.375,0.610169491525424,dbo:Band in c_e and 'Eurovision' in l_e => exists s : (s, dbp:before, e) in G
0.232153715189104,4026,4197,1909,0.454848701453419,0.474167908594138,dbo:Band in c_e and 'formed' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.229793612360198,3739,4934,1993,0.403931901094447,0.533030221984488,dbo:Band in c_e and 'rock' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.229793612360198,3739,4934,1993,0.403931901094447,0.533030221984488,dbo:Band in c_e and 'rock' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.229050279329609,73,106,41,0.386792452830189,0.561643835616438,dbo:Band in c_e and 'Contest' in l_e => exists s : (s, dbp:after, e) in G
0.227848101265823,62,96,36,0.375,0.580645161290323,dbo:Band in c_e and 'Song Contest' in l_e => exists s : (s, dbp:before, e) in G
0.226993865030675,57,106,37,0.349056603773585,0.649122807017544,dbo:Band in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:after, e) in G
0.225609756097561,58,106,37,0.349056603773585,0.637931034482759,dbo:Band in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:after, e) in G
0.224978187710333,4026,3997,1805,0.451588691518639,0.448335817188276,dbo:Band in c_e and 'formed' in l_e => exists s : (s, dbp:artist, e) in G
0.224242424242424,59,106,37,0.349056603773585,0.627118644067797,dbo:Band in c_e and 'Eurovision' in l_e => exists s : (s, dbp:after, e) in G
0.220238095238095,62,106,37,0.349056603773585,0.596774193548387,dbo:Band in c_e and 'Song Contest' in l_e => exists s : (s, dbp:after, e) in G
0.217554479418886,3326,4934,1797,0.364207539521686,0.540288634996993,dbo:Band in c_e and 'formed in' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.217554479418886,3326,4934,1797,0.364207539521686,0.540288634996993,dbo:Band in c_e and 'formed in' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.216859879032258,3739,4197,1721,0.410054801048368,0.460283498261567,dbo:Band in c_e and 'rock' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.215827338129496,43,96,30,0.3125,0.697674418604651,dbo:Band in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:before, e) in G
0.215827338129496,43,96,30,0.3125,0.697674418604651,dbo:Band in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:before, e) in G
0.215827338129496,43,96,30,0.3125,0.697674418604651,dbo:Band in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:before, e) in G
0.212642192347466,3739,3997,1645,0.411558669001751,0.439957207809575,dbo:Band in c_e and 'rock' in l_e => exists s : (s, dbp:artist, e) in G
0.208053691275168,43,106,31,0.292452830188679,0.720930232558139,dbo:Band in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:after, e) in G
0.208053691275168,43,106,31,0.292452830188679,0.720930232558139,dbo:Band in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:after, e) in G
0.208053691275168,43,106,31,0.292452830188679,0.720930232558139,dbo:Band in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:after, e) in G
0.207984449760766,2691,3997,1391,0.348011008256192,0.516908212560386,dbo:Band in c_e and 'American' in l_e => exists s : (s, dbp:artist, e) in G
0.205380308616687,3326,3997,1504,0.376282211658744,0.452194828622971,dbo:Band in c_e and 'formed in' in l_e => exists s : (s, dbp:artist, e) in G
0.204572643892064,3326,4197,1539,0.366690493209435,0.462717979555021,dbo:Band in c_e and 'formed in' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.203409836065574,2691,4934,1551,0.314349412241589,0.576365663322185,dbo:Band in c_e and 'American' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.203409836065574,2691,4934,1551,0.314349412241589,0.576365663322185,dbo:Band in c_e and 'American' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.201434362332398,2417,3997,1292,0.323242431823868,0.534546959040132,dbo:Band in c_e and 'an American' in l_e => exists s : (s, dbp:artist, e) in G
0.198275862068965,55,61,23,0.377049180327869,0.418181818181818,dbo:Band in c_e and 'with the song' in l_e => exists s : (s, dbp:entrant, e) in G
0.194686411149826,2691,4197,1341,0.31951393852752,0.498327759197324,dbo:Band in c_e and 'American' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.194275352933558,2787,4934,1500,0.304012971220105,0.538213132400431,dbo:Band in c_e and 'rock band' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.194275352933558,2787,4934,1500,0.304012971220105,0.538213132400431,dbo:Band in c_e and 'rock band' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.193170997143246,2417,4934,1420,0.287798946088366,0.587505171700455,dbo:Band in c_e and 'an American' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.193170997143246,2417,4934,1420,0.287798946088366,0.587505171700455,dbo:Band in c_e and 'an American' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.185731132075472,2787,3997,1260,0.31523642732049,0.452099031216362,dbo:Band in c_e and 'rock band' in l_e => exists s : (s, dbp:artist, e) in G
0.185726820707809,2841,3997,1270,0.317738303727796,0.447025695177754,dbo:Band in c_e and 'released' in l_e => exists s : (s, dbp:artist, e) in G
0.185364378590868,2417,4197,1226,0.292113414343579,0.507240380637153,dbo:Band in c_e and 'an American' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.184694533762058,2841,4934,1436,0.291041751114714,0.505455825413587,dbo:Band in c_e and 'released' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.184694533762058,2841,4934,1436,0.291041751114714,0.505455825413587,dbo:Band in c_e and 'released' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.183419243986254,2787,4197,1281,0.305218012866333,0.459634015069968,dbo:Band in c_e and 'rock band' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.181818181818182,102,96,36,0.375,0.352941176470588,dbo:Band in c_e and 'Song' in l_e => exists s : (s, dbp:before, e) in G
0.181102362204724,31,96,23,0.239583333333333,0.741935483870968,dbo:Band in c_e and 'in the Eurovision' in l_e => exists s : (s, dbp:before, e) in G
0.181102362204724,31,96,23,0.239583333333333,0.741935483870968,dbo:Band in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbp:before, e) in G
0.181102362204724,31,96,23,0.239583333333333,0.741935483870968,dbo:Band in c_e and 'in the Eurovision Song Contest' in l_e => exists s : (s, dbp:before, e) in G
0.177884615384615,102,106,37,0.349056603773585,0.362745098039216,dbo:Band in c_e and 'Song' in l_e => exists s : (s, dbp:after, e) in G
0.177201936919251,2707,4934,1354,0.274422375354682,0.500184706316956,dbo:Band in c_e and 'group' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.177201936919251,2707,4934,1354,0.274422375354682,0.500184706316956,dbo:Band in c_e and 'group' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.170046349942063,2707,4197,1174,0.279723612103884,0.433690432212782,dbo:Band in c_e and 'group' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.169934640522876,2841,4197,1196,0.284965451512985,0.420978528687082,dbo:Band in c_e and 'released' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.167883211678832,31,106,23,0.216981132075472,0.741935483870968,dbo:Band in c_e and 'in the Eurovision' in l_e => exists s : (s, dbp:after, e) in G
0.167883211678832,31,106,23,0.216981132075472,0.741935483870968,dbo:Band in c_e and 'in the Eurovision Song Contest' in l_e => exists s : (s, dbp:after, e) in G
0.167883211678832,31,106,23,0.216981132075472,0.741935483870968,dbo:Band in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbp:after, e) in G
0.167661097852029,2707,3997,1124,0.281210908181136,0.415219800517178,dbo:Band in c_e and 'group' in l_e => exists s : (s, dbp:artist, e) in G
0.166905330151154,2288,3997,1049,0.262446835126345,0.458479020979021,dbo:Band in c_e and 'album' in l_e => exists s : (s, dbp:artist, e) in G
0.165217391304348,19,96,19,0.197916666666667,1,dbo:Band in c_e and 'that won the' in l_e => exists s : (s, dbp:before, e) in G
0.163528108557186,2288,4934,1181,0.239359546007296,0.516171328671329,dbo:Band in c_e and 'album' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.163528108557186,2288,4934,1181,0.239359546007296,0.516171328671329,dbo:Band in c_e and 'album' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.162393162393162,21,96,19,0.197916666666667,0.904761904761905,dbo:Band in c_e and 'that won' in l_e => exists s : (s, dbp:before, e) in G
0.161197833705002,2281,3997,1012,0.253189892419314,0.443665059184568,dbo:Band in c_e and 'The band' in l_e => exists s : (s, dbp:artist, e) in G
0.15952875952876,2281,4934,1151,0.233279286582894,0.504603244191144,dbo:Band in c_e and 'The band' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.15952875952876,2281,4934,1151,0.233279286582894,0.504603244191144,dbo:Band in c_e and 'The band' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.158936301793445,2471,3997,1028,0.257192894671003,0.416025900445164,dbo:Band in c_e and 'band from' in l_e => exists s : (s, dbp:artist, e) in G
0.157894736842105,18,96,18,0.1875,1,dbo:Band in c_e and 'quartet that won' in l_e => exists s : (s, dbp:before, e) in G
0.157894736842105,18,96,18,0.1875,1,dbo:Band in c_e and 'quartet that won the' in l_e => exists s : (s, dbp:before, e) in G
0.156245779878461,2471,4934,1157,0.234495338467775,0.468231485228652,dbo:Band in c_e and 'band from' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.156245779878461,2471,4934,1157,0.234495338467775,0.468231485228652,dbo:Band in c_e and 'band from' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.153276792598304,2288,4197,994,0.236835835120324,0.434440559440559,dbo:Band in c_e and 'album' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.152,19,106,19,0.179245283018868,1,dbo:Band in c_e and 'that won the' in l_e => exists s : (s, dbp:after, e) in G
0.151515151515152,43,23,10,0.434782608695652,0.232558139534884,dbo:Band in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:as, e) in G
0.151515151515152,43,23,10,0.434782608695652,0.232558139534884,dbo:Band in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:as, e) in G
0.151515151515152,43,23,10,0.434782608695652,0.232558139534884,dbo:Band in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:as, e) in G
0.151515151515152,36,96,20,0.208333333333333,0.555555555555556,dbo:Band in c_e and 'represented' in l_e => exists s : (s, dbp:before, e) in G
0.151416564999322,2443,4934,1117,0.226388325901905,0.457224723700368,dbo:Band in c_e and 'music' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.151416564999322,2443,4934,1117,0.226388325901905,0.457224723700368,dbo:Band in c_e and 'music' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.150200679221982,2281,4197,973,0.231832261138909,0.426567295046032,dbo:Band in c_e and 'The band' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.15,57,23,12,0.521739130434783,0.210526315789474,dbo:Band in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:as, e) in G
0.15,24,96,18,0.1875,0.75,dbo:Band in c_e and 'barbershop' in l_e => exists s : (s, dbp:before, e) in G
0.149606299212598,21,106,19,0.179245283018868,0.904761904761905,dbo:Band in c_e and 'that won' in l_e => exists s : (s, dbp:after, e) in G
0.148818501759678,2417,1561,592,0.379244074311339,0.244931733553993,dbo:Band in c_e and 'an American' in l_e => exists s : (s, dbp:extra, e) in G
