value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Crater in c_e and 'Cassini images during' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'observed in Cassini' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'in Cassini images during that' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'first observed in Cassini images' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'observed in Cassini images during' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'Cassini images during that mission's' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'was first observed in Cassini' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'observed in Cassini images' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'Cassini images during that' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'in Cassini images during' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
1,17,17,17,1,1,dbo:Crater in c_e and 'first observed in Cassini' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Crater in c_e and 'and Harrison Schmitt' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Crater in c_e and 'Eugene Cernan and' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Crater in c_e and 'Cernan and Harrison' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Crater in c_e and 'on the Apollo 17 mission' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Crater in c_e and 'Eugene Cernan and Harrison Schmitt' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Crater in c_e and 'on the Apollo 17' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Crater in c_e and 'Cernan and Harrison Schmitt' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Crater in c_e and 'Eugene Cernan and Harrison' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Crater in c_e and 'Cernan and' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Crater in c_e and 'Eugene Cernan' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Crater in c_e and 'and Harrison' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Crater in c_e and 'Harrison Schmitt' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Crater in c_e and 'Eugene' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Crater in c_e and 'Cernan' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Crater in c_e and 'Schmitt' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'images during that' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'during that mission's' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'first observed in' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'in Cassini images' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'of Enceladus It is located' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'mission's' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'that mission's' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'images during' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'was first observed in' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'images during that mission's' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and 'in 1972 on' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and '1972 on the' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and 'Astronauts Eugene Cernan' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and '1972 on the Apollo 17' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and 'Astronauts Eugene Cernan and Harrison' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and 'in 1972 on the Apollo' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and 'in 1972 on the' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and 'Astronauts Eugene Cernan and' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and '1972 on the Apollo' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and '1972 on' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and 'Astronauts Eugene' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,20,18,18,1,0.9,dbo:Crater in c_e and 'in 1972' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,20,18,18,1,0.9,dbo:Crater in c_e and 'Harrison' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896466212027278,1449,1613,1446,0.896466212027278,0.997929606625259,dbo:Crater in c_e and 'lunar' in l_e => (e, dbo:location, dbr:Moon) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Crater in c_e and '2005 flyby of' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'of Enceladus It' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'was first observed' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'flyby of Enceladus' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'flyby of Enceladus It is' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Crater in c_e and '2005 flyby of Enceladus It' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'Enceladus It is located at' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Crater in c_e and '2005 flyby' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'observed in' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'in Cassini' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'first observed' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Crater in c_e and '2005 flyby of Enceladus' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'flyby of Enceladus It' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'Enceladus It is located' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'of Enceladus It is' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.872693726937269,1626,1613,1419,0.879727216367018,0.872693726937269,dbo:Crater in c_e and 'impact' in l_e => (e, dbo:location, dbr:Moon) in G
0.866666666666667,30,29,26,0.896551724137931,0.866666666666667,dbo:Crater in c_e and 'hemisphere of Saturn's' in l_e => (e, dbp:picture, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.865468071915685,1577,1613,1396,0.865468071915685,0.885225110970197,dbo:Crater in c_e and 'impact crater' in l_e => (e, dbo:location, dbr:Moon) in G
0.862068965517241,26,29,25,0.862068965517241,0.961538461538462,dbo:Crater in c_e and 'crater on Venus' in l_e => (e, dbp:globe, "Venus"@en) in G
0.862068965517241,26,29,25,0.862068965517241,0.961538461538462,dbo:Crater in c_e and 'crater on Venus' in l_e => (e, dbp:titlecolor, "#EDD58B"@en) in G
0.862068965517241,28,29,25,0.862068965517241,0.892857142857143,dbo:Crater in c_e and 'hemisphere of Saturn's moon Enceladus' in l_e => (e, dbp:picture, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862068965517241,29,29,25,0.862068965517241,0.862068965517241,dbo:Crater in c_e and 'hemisphere of Saturn's moon' in l_e => (e, dbp:picture, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.85,20,17,17,1,0.85,dbo:Crater in c_e and 'Cassini images' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.85,20,17,17,1,0.85,dbo:Crater in c_e and 'of Enceladus' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:Crater in c_e and 'it in 1972' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:Crater in c_e and 'it in 1972 on the' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:Crater in c_e and 'it in 1972 on' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833333333333333,30,29,25,0.862068965517241,0.833333333333333,dbo:Crater in c_e and 'of Saturn's moon Enceladus' in l_e => (e, dbp:picture, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.826410415375078,1333,1613,1333,0.826410415375078,1,dbo:Crater in c_e and 'lunar impact' in l_e => (e, dbo:location, dbr:Moon) in G
0.82393056416615,1329,1613,1329,0.82393056416615,1,dbo:Crater in c_e and 'lunar impact crater' in l_e => (e, dbo:location, dbr:Moon) in G
0.818181818181818,22,18,18,1,0.818181818181818,dbo:Crater in c_e and '1972' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.811624286455631,1927,1613,1564,0.969621822690639,0.811624286455631,dbo:Crater in c_e and 'crater' in l_e => (e, dbo:location, dbr:Moon) in G
0.80952380952381,21,17,17,1,0.80952380952381,dbo:Crater in c_e and 'Enceladus It is' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.80952380952381,21,17,17,1,0.80952380952381,dbo:Crater in c_e and 'Enceladus It' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.787878787878788,33,29,26,0.896551724137931,0.787878787878788,dbo:Crater in c_e and 'of Saturn's' in l_e => (e, dbp:picture, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.78125,32,29,25,0.862068965517241,0.78125,dbo:Crater in c_e and 'of Saturn's moon' in l_e => (e, dbp:picture, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.777777777777778,15,18,14,0.777777777777778,0.933333333333333,dbo:Crater in c_e and 'valley Astronauts Eugene' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.777777777777778,17,18,14,0.777777777777778,0.823529411764706,dbo:Crater in c_e and 'was named by the astronauts' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.777777777777778,15,18,14,0.777777777777778,0.933333333333333,dbo:Crater in c_e and 'valley Astronauts Eugene Cernan and' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.777777777777778,15,18,14,0.777777777777778,0.933333333333333,dbo:Crater in c_e and 'valley Astronauts Eugene Cernan' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.777777777777778,17,18,14,0.777777777777778,0.823529411764706,dbo:Crater in c_e and 'named by the astronauts' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.777777777777778,15,18,14,0.777777777777778,0.933333333333333,dbo:Crater in c_e and 'valley Astronauts' in l_e => (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:Crater in c_e and 'fractures' in l_e => (e, dbp:discoverer, "Cassini"@en) in G
0.757575757575758,33,29,25,0.862068965517241,0.757575757575758,dbo:Crater in c_e and 'West Longitude' in l_e => (e, dbp:picture, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,60,45,45,1,0.75,dbo:Crater in c_e and 'Mercury' in l_e => (e, dbp:globe, "Mercury"@en) in G
0.75,32,29,24,0.827586206896552,0.75,dbo:Crater in c_e and 'Longitude and is' in l_e => (e, dbp:picture, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,32,29,24,0.827586206896552,0.75,dbo:Crater in c_e and 'West Longitude and' in l_e => (e, dbp:picture, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,32,29,24,0.827586206896552,0.75,dbo:Crater in c_e and 'West Longitude and is' in l_e => (e, dbp:picture, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
