value,supA,supB,supAB,condBA,condAB,string
0.461538461538462,15,26,12,0.461538461538462,0.8,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.461538461538462,18,26,12,0.461538461538462,0.666666666666667,dbo:Eukaryote in c_e and 'a family of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.461538461538462,20,26,12,0.461538461538462,0.6,dbo:Eukaryote in c_e and 'family' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.461538461538462,15,26,12,0.461538461538462,0.8,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.461538461538462,20,26,12,0.461538461538462,0.6,dbo:Eukaryote in c_e and 'family of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.461538461538462,18,26,12,0.461538461538462,0.666666666666667,dbo:Eukaryote in c_e and 'a family' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.415384615384615,65,60,27,0.45,0.415384615384615,dbo:Eukaryote in c_e and 'species of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.409836065573771,61,60,25,0.416666666666667,0.409836065573771,dbo:Eukaryote in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.409836065573771,61,60,25,0.416666666666667,0.409836065573771,dbo:Eukaryote in c_e and 'is a species' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.409836065573771,61,60,25,0.416666666666667,0.409836065573771,dbo:Eukaryote in c_e and 'a species' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.409836065573771,61,60,25,0.416666666666667,0.409836065573771,dbo:Eukaryote in c_e and 'is a species of' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.402985074626866,67,60,27,0.45,0.402985074626866,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.4,70,80,32,0.4,0.457142857142857,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.4,68,80,32,0.4,0.470588235294118,dbo:Eukaryote in c_e and 'species of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.387096774193548,31,26,12,0.461538461538462,0.387096774193548,dbo:Eukaryote in c_e and ' is a family of ' in l_e(c,p,so) => (e, dbo:phylum, dbr:Radiolaria) in G
0.3625,63,80,29,0.3625,0.46031746031746,dbo:Eukaryote in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.3625,63,80,29,0.3625,0.46031746031746,dbo:Eukaryote in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:phylum, dbr:Dinoflagellate) in G
