value,supA,supB,supAB,condBA,condAB,string
0.49359096996365,7805,7876,7740,0.982732351447435,0.99167200512492,dbo:Mollusca in c_e and exists o : (e, dbp:binomial, o) in G => 'species of' in l_e
0.493096646942801,7841,7876,7750,0.984002031488065,0.988394337456957,dbo:Mollusca in c_e and exists o : (e, dbp:species, o) in G => 'species of' in l_e
0.490374808771035,7812,7876,7693,0.976764855256475,0.984767025089606,dbo:Mollusca in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e
0.48982548982549,7805,8068,7775,0.963683688646505,0.996156310057655,dbo:Mollusca in c_e and exists o : (e, dbp:binomial, o) in G => 'species' in l_e
0.489597083411905,7841,8068,7789,0.965418939018344,0.993368192832547,dbo:Mollusca in c_e and exists o : (e, dbp:species, o) in G => 'species' in l_e
0.489316377251307,7805,7686,7580,0.986208691126724,0.971172325432415,dbo:Mollusca in c_e and exists o : (e, dbp:binomial, o) in G => 'a species' in l_e
0.489250435793143,7805,7684,7578,0.98620510150963,0.970916079436259,dbo:Mollusca in c_e and exists o : (e, dbp:binomial, o) in G => 'a species of' in l_e
0.48837508855542,7841,7686,7583,0.986599011189175,0.967096033669175,dbo:Mollusca in c_e and exists o : (e, dbp:species, o) in G => 'a species' in l_e
0.488309178743961,7841,7684,7581,0.986595523165018,0.966840964162734,dbo:Mollusca in c_e and exists o : (e, dbp:species, o) in G => 'a species of' in l_e
0.48776169149047,9711,9491,9366,0.986829628068697,0.96447327772629,dbo:Mollusca in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e
0.487546780229707,7622,7876,7556,0.959370238699848,0.991340855418525,dbo:Mollusca in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'species of' in l_e
0.487216624685139,7812,8068,7737,0.958973723351512,0.990399385560676,dbo:Mollusca in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e
0.486712264397222,9662,9491,9322,0.982193657148878,0.96481059821983,dbo:Mollusca in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e
0.485964815529697,8997,9136,8812,0.964535901926445,0.97943759030788,dbo:Mollusca in c_e and exists o : (e, dbp:unrankedSuperfamilia, o) in G => 'gastropod' in l_e
0.48586914440573,7812,7686,7530,0.979703356752537,0.963901689708141,dbo:Mollusca in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e
0.485802787816211,7812,7684,7528,0.979698073919833,0.963645673323093,dbo:Mollusca in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e
0.485731001755184,7805,7578,7472,0.98601214040644,0.957335041639974,dbo:Mollusca in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species' in l_e
0.485664131070802,7805,7576,7470,0.986008447729673,0.957078795643818,dbo:Mollusca in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species of' in l_e
0.484791491017576,7841,7578,7475,0.986408023225125,0.953322280321388,dbo:Mollusca in c_e and exists o : (e, dbp:species, o) in G => 'is a species' in l_e
0.484724654602063,7841,7576,7473,0.986404435058078,0.953067210814947,dbo:Mollusca in c_e and exists o : (e, dbp:species, o) in G => 'is a species of' in l_e
0.484125947217141,7622,7686,7411,0.964220660941972,0.972316977171346,dbo:Mollusca in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'a species' in l_e
