value,supA,supB,supAB,condBA,condAB,string
0.939336436627724,15,17,15,0.882352941176471,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => (e, dbp:conference, dbr:Southwest_Conference) in G
0.918156170097534,31,30,28,0.933333333333333,0.903225806451613,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => (e, dbp:position, dbr:Quarterback) in G
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => (e, dbp:color, "#FF9C00"@en) in G
0.85104977192037,50,42,39,0.928571428571429,0.78,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => (e, dbp:sport, dbr:American_football) in G
0.85104977192037,50,42,39,0.928571428571429,0.78,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => (e, dbo:sport, dbr:American_football) in G
0.829629779262119,51,39,37,0.948717948717949,0.725490196078431,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'basketball' in l_e => (e, dbo:sport, dbr:Basketball) in G
0.829288428862729,15,19,14,0.736842105263158,0.933333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => (e, dbp:bowlGames, "Y"@en) in G
0.828736659929036,51,37,36,0.972972972972973,0.705882352941177,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'basketball' in l_e => (e, dbp:sport, dbr:Basketball) in G
0.800250117248569,41,39,32,0.82051282051282,0.780487804878049,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'basketball player' in l_e => (e, dbo:sport, dbr:Basketball) in G
0.7959190572428,41,37,31,0.837837837837838,0.75609756097561,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'basketball player' in l_e => (e, dbp:sport, dbr:Basketball) in G
0.778498944161523,22,30,20,0.666666666666667,0.909090909090909,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for' in l_e => (e, dbp:position, dbr:Quarterback) in G
0.775631534992529,22,17,15,0.882352941176471,0.681818181818182,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => (e, dbp:conference, dbr:Southwest_Conference) in G
0.774596669241483,50,30,30,1,0.6,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => (e, dbp:position, dbr:Quarterback) in G
0.746202507244636,22,16,14,0.875,0.636363636363636,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => (e, dbp:color, "#FF9C00"@en) in G
0.720556194115801,31,42,26,0.619047619047619,0.838709677419355,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => (e, dbp:sport, dbr:American_football) in G
0.720556194115801,31,42,26,0.619047619047619,0.838709677419355,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => (e, dbo:sport, dbr:American_football) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => (e, dbp:color, "#FF9C00"@en) in G
0.692820323027551,15,20,12,0.6,0.8,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => (e, dbp:championships, "Y"@en) in G
0.688846720193664,15,17,11,0.647058823529412,0.733333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => (e, dbp:conference, dbr:Southwest_Conference) in G
0.688530372659096,18,30,16,0.533333333333333,0.888888888888889,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for the' in l_e => (e, dbp:position, dbr:Quarterback) in G
0.685160159703149,15,24,13,0.541666666666667,0.866666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => (e, dbp:fontcolor, "Black"@en) in G
0.684762383262326,22,19,14,0.736842105263158,0.636363636363636,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => (e, dbp:bowlGames, "Y"@en) in G
0.653410262803548,31,17,15,0.882352941176471,0.483870967741935,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => (e, dbp:conference, dbr:Southwest_Conference) in G
0.651583765535002,15,19,11,0.578947368421053,0.733333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => (e, dbp:bowlGames, "Y"@en) in G
0.641533027871785,28,42,22,0.523809523809524,0.785714285714286,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American football' in l_e => (e, dbp:sport, dbr:American_football) in G
0.641533027871785,28,42,22,0.523809523809524,0.785714285714286,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American football' in l_e => (e, dbo:sport, dbr:American_football) in G
0.628618557093712,31,16,14,0.875,0.451612903225806,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => (e, dbp:color, "#FF9C00"@en) in G
0.628076842018968,44,42,27,0.642857142857143,0.613636363636364,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'a former' in l_e => (e, dbo:sport, dbr:American_football) in G
0.625054110211781,22,42,19,0.452380952380952,0.863636363636364,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for' in l_e => (e, dbp:sport, dbr:American_football) in G
0.625054110211781,22,42,19,0.452380952380952,0.863636363636364,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for' in l_e => (e, dbo:sport, dbr:American_football) in G
0.619750683009635,22,20,13,0.65,0.590909090909091,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => (e, dbp:championships, "Y"@en) in G
0.618064232572747,31,19,15,0.789473684210526,0.483870967741935,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => (e, dbp:bowlGames, "Y"@en) in G
0.616452065649811,78,39,34,0.871794871794872,0.435897435897436,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => (e, dbo:sport, dbr:Basketball) in G
0.614649767599997,66,61,39,0.639344262295082,0.590909090909091,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'University' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6142791526162,78,37,33,0.891891891891892,0.423076923076923,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => (e, dbp:sport, dbr:Basketball) in G
0.612825877028341,15,30,13,0.433333333333333,0.866666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => (e, dbp:position, dbr:Quarterback) in G
0.609271795844942,22,24,14,0.583333333333333,0.636363636363636,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => (e, dbp:fontcolor, "Black"@en) in G
0.604814736759006,44,42,26,0.619047619047619,0.590909090909091,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'a former' in l_e => (e, dbp:sport, dbr:American_football) in G
0.60245336588985,41,42,25,0.595238095238095,0.609756097560976,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'is a former' in l_e => (e, dbo:sport, dbr:American_football) in G
0.600708662944146,84,61,43,0.704918032786885,0.511904761904762,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.597614304667197,15,42,15,0.357142857142857,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => (e, dbp:sport, dbr:American_football) in G
0.597614304667197,15,42,15,0.357142857142857,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => (e, dbo:sport, dbr:American_football) in G
0.592156525463792,22,42,18,0.428571428571429,0.818181818181818,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => (e, dbp:sport, dbr:American_football) in G
0.592156525463792,22,42,18,0.428571428571429,0.818181818181818,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => (e, dbo:sport, dbr:American_football) in G
0.587569651393003,58,42,29,0.69047619047619,0.5,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'former' in l_e => (e, dbo:sport, dbr:American_football) in G
0.586555725441001,28,30,17,0.566666666666667,0.607142857142857,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American football' in l_e => (e, dbp:position, dbr:Quarterback) in G
0.583997116070745,50,19,18,0.947368421052632,0.36,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => (e, dbp:bowlGames, "Y"@en) in G
0.578355231254256,41,42,24,0.571428571428571,0.585365853658537,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'is a former' in l_e => (e, dbp:sport, dbr:American_football) in G
0.577350269189626,15,20,10,0.5,0.666666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => (e, dbp:championships, "Y"@en) in G
0.571661950475029,18,17,10,0.588235294117647,0.555555555555556,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for the' in l_e => (e, dbp:conference, dbr:Southwest_Conference) in G
0.568796458994521,22,17,11,0.647058823529412,0.5,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for' in l_e => (e, dbp:conference, dbr:Southwest_Conference) in G
