value,supA,supB,supAB,condBA,condAB,string
0.786833855799373,49,300,30,0.1,0.612244897959184,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'was an American' in l_e
0.763636363636364,976,178,109,0.612359550561798,0.111680327868852,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'World Golf' in l_e
0.743119266055046,100,19,10,0.526315789473684,0.1,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'the greatest' in l_e
0.735042735042735,21,107,11,0.102803738317757,0.523809523809524,dbo:GolfPlayer in c_e and exists s : (s, dbp:individualchampion, e) in G => 'NCAA' in l_e
0.732809962100704,976,3683,965,0.262014661960358,0.988729508196721,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'golfer' in l_e
0.732673267326733,93,19,11,0.578947368421053,0.118279569892473,dbo:GolfPlayer in c_e and exists s : (s, dbp:awaycaptain, e) in G => 'the greatest' in l_e
0.731225296442688,49,234,30,0.128205128205128,0.612244897959184,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'was an American professional' in l_e
0.73015873015873,49,233,30,0.128755364806867,0.612244897959184,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'was an American professional golfer' in l_e
0.712207644038791,976,3473,943,0.271523178807947,0.966188524590164,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'professional' in l_e
0.70112945264987,976,3397,920,0.270827200471004,0.942622950819672,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'professional golfer' in l_e
0.693251533742331,74,300,48,0.16,0.648648648648649,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'was an American' in l_e
0.6875,100,23,11,0.478260869565217,0.11,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'was inducted into the World' in l_e
0.675925925925926,96,23,11,0.478260869565217,0.114583333333333,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Scottish-American professional golfer' in l_e
0.675925925925926,96,23,11,0.478260869565217,0.114583333333333,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'was a Scottish-American' in l_e
0.675925925925926,96,23,11,0.478260869565217,0.114583333333333,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'a Scottish-American professional' in l_e
0.675925925925926,96,23,11,0.478260869565217,0.114583333333333,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Scottish-American' in l_e
0.675925925925926,96,23,11,0.478260869565217,0.114583333333333,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Scottish-American professional' in l_e
0.675925925925926,96,23,11,0.478260869565217,0.114583333333333,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'a Scottish-American' in l_e
0.675925925925926,96,23,11,0.478260869565217,0.114583333333333,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'was a Scottish-American professional golfer' in l_e
0.675925925925926,96,23,11,0.478260869565217,0.114583333333333,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'a Scottish-American professional golfer' in l_e
0.675925925925926,96,23,11,0.478260869565217,0.114583333333333,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'was a Scottish-American professional' in l_e
0.668161434977579,49,198,24,0.121212121212121,0.489795918367347,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'PGA Championship' in l_e
0.6581274778896,976,3134,831,0.265156349712827,0.851434426229508,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'born' in l_e
0.629310344827586,100,27,11,0.407407407407407,0.11,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'into the World' in l_e
0.629310344827586,100,27,11,0.407407407407407,0.11,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'into the World Golf Hall' in l_e
0.629310344827586,100,27,11,0.407407407407407,0.11,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'inducted into the World Golf' in l_e
0.629310344827586,100,27,11,0.407407407407407,0.11,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'inducted into the World' in l_e
0.629310344827586,100,27,11,0.407407407407407,0.11,dbo:GolfPlayer in c_e and exists s : (s, dbp:homecaptain, e) in G => 'into the World Golf' in l_e
0.624778761061947,976,270,116,0.42962962962963,0.118852459016393,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'including' in l_e
0.621951219512195,96,300,68,0.226666666666667,0.708333333333333,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'was an American' in l_e
0.610687022900763,74,234,46,0.196581196581197,0.621621621621622,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'was an American professional' in l_e
0.60919540229885,74,233,46,0.197424892703863,0.621621621621622,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'was an American professional golfer' in l_e
0.602015113350126,96,335,34,0.101492537313433,0.354166666666667,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'major' in l_e
0.591500433651344,976,294,117,0.397959183673469,0.119877049180328,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'Tour He' in l_e
0.588744588744589,976,296,117,0.39527027027027,0.119877049180328,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'has won' in l_e
0.586206896551724,74,23,10,0.434782608695652,0.135135135135135,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'was a Scottish-American professional golfer' in l_e
0.586206896551724,74,23,10,0.434782608695652,0.135135135135135,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'a Scottish-American professional golfer' in l_e
0.586206896551724,74,23,10,0.434782608695652,0.135135135135135,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'was a Scottish-American professional' in l_e
0.586206896551724,74,23,10,0.434782608695652,0.135135135135135,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Scottish-American professional golfer' in l_e
