value,supA,supB,supAB,condBA,condAB,string
0.478260869565217,22,24,22,0.916666666666667,1,dbo:Winery in c_e and 'Margaret River wine region of' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'the Margaret River wine region' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'River wine region of Western' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'the Margaret River' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'River wine region of' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'the Margaret River wine' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'the Margaret' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.46,26,24,23,0.958333333333333,0.884615384615385,dbo:Winery in c_e and 'Margaret River' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.46,26,24,23,0.958333333333333,0.884615384615385,dbo:Winery in c_e and 'Margaret' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.458333333333333,24,24,22,0.916666666666667,0.916666666666667,dbo:Winery in c_e and 'Margaret River wine' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.458333333333333,24,24,22,0.916666666666667,0.916666666666667,dbo:Winery in c_e and 'Margaret River wine region' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.456521739130435,22,24,21,0.875,0.954545454545455,dbo:Winery in c_e and 'in the Margaret River wine' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.456521739130435,22,24,21,0.875,0.954545454545455,dbo:Winery in c_e and 'in the Margaret' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.456521739130435,22,24,21,0.875,0.954545454545455,dbo:Winery in c_e and 'in the Margaret River' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.448979591836735,25,24,22,0.916666666666667,0.88,dbo:Winery in c_e and 'River wine region' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.448979591836735,25,24,22,0.916666666666667,0.88,dbo:Winery in c_e and 'River wine' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
0.442622950819672,56,66,54,0.818181818181818,0.964285714285714,dbo:Winery in c_e and 'Australian' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
0.432,59,66,54,0.818181818181818,0.915254237288136,dbo:Winery in c_e and 'Australia' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
0.417391304347826,49,66,48,0.727272727272727,0.979591836734694,dbo:Winery in c_e and 'an Australian' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
0.412280701754386,48,66,47,0.712121212121212,0.979166666666667,dbo:Winery in c_e and 'Australian winery' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
0.412280701754386,48,66,47,0.712121212121212,0.979166666666667,dbo:Winery in c_e and 'is an Australian' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
0.396396396396396,45,66,44,0.666666666666667,0.977777777777778,dbo:Winery in c_e and 'is an Australian winery' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
0.396396396396396,45,66,44,0.666666666666667,0.977777777777778,dbo:Winery in c_e and 'an Australian winery' in l_e => (e, dbp:locationCountry, "Australia"@en) in G
0.389830508474576,35,24,23,0.958333333333333,0.657142857142857,dbo:Winery in c_e and 'wine region of Western Australia' in l_e => (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G
