value,supA,supB,supAB,condBA,condAB,string
1,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is the Flamsteed' in l_e(c,p,os)
1,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is the Flamsteed designation' in l_e(c,p,os)
1,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is' in l_e(c,p,os)
1,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is the' in l_e(c,p,os)
1,77,23,23,1,0.298701298701299,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis' in l_e(c,p,os)
1,89,15,15,1,0.168539325842697,dbo:Star in c_e and (e, dbp:constell, dbr:Orion_(constellation)) in G => 'Orionis' in l_e(c,p,so)
1,115,17,17,1,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'Aquilae is its Flamsteed' in l_e(c,p,os)
1,115,21,21,1,0.182608695652174,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'Aquilae is' in l_e(c,p,os)
1,115,17,17,1,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'Aquilae is its Flamsteed designation' in l_e(c,p,os)
1,115,17,17,1,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'Aquilae is its' in l_e(c,p,os)
1,115,21,21,1,0.182608695652174,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'Aquilae' in l_e(c,p,os)
1,143,19,19,1,0.132867132867133,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'Aquarii is its' in l_e(c,p,os)
1,143,29,29,1,0.202797202797203,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'Aquarii' in l_e(c,p,os)
1,143,19,19,1,0.132867132867133,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'Aquarii is its Flamsteed' in l_e(c,p,os)
1,143,29,29,1,0.202797202797203,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'Aquarii is' in l_e(c,p,os)
1,143,19,19,1,0.132867132867133,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'Aquarii is its Flamsteed designation' in l_e(c,p,os)
1,160,19,19,1,0.11875,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'Andromedae is the Flamsteed designation' in l_e(c,p,os)
1,160,19,19,1,0.11875,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'Andromedae is' in l_e(c,p,os)
1,160,19,19,1,0.11875,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'Andromedae is the Flamsteed' in l_e(c,p,os)
1,160,19,19,1,0.11875,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'Andromedae' in l_e(c,p,os)
1,160,19,19,1,0.11875,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'Andromedae is the' in l_e(c,p,os)
0.944444444444444,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'e is its Flamsteed' in l_e(c,p,os)
0.944444444444444,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'e is its Flamsteed designation. ' in l_e(c,p,os)
0.944444444444444,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'e is its Flamsteed designation' in l_e(c,p,os)
0.944444444444444,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'e is its' in l_e(c,p,os)
0.944444444444444,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'its Flamsteed designation' in l_e(c,p,so)
0.944444444444444,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'is its Flamsteed' in l_e(c,p,so)
0.944444444444444,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'its Flamsteed' in l_e(c,p,so)
0.944444444444444,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'is its Flamsteed designation' in l_e(c,p,so)
0.8125,43,16,13,0.8125,0.302325581395349,dbo:Star in c_e and (e, dbp:variable, dbr:Binary_star) in G => 'eclipsing' in l_e(c,p,so)
0.8125,107,16,13,0.8125,0.121495327102804,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'e while' in l_e(c,p,os)
0.8125,107,16,13,0.8125,0.121495327102804,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'e, while ' in l_e(c,p,os)
0.724137931034483,160,29,21,0.724137931034483,0.13125,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'e is the' in l_e(c,p,os)
0.714285714285714,160,28,20,0.714285714285714,0.125,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'e is the Flamsteed designation' in l_e(c,p,os)
0.714285714285714,160,28,20,0.714285714285714,0.125,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'e is the Flamsteed designation. ' in l_e(c,p,os)
0.714285714285714,160,28,20,0.714285714285714,0.125,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'e is the Flamsteed' in l_e(c,p,os)
0.689655172413793,160,29,20,0.689655172413793,0.125,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'is the Flamsteed designation' in l_e(c,p,so)
0.689655172413793,160,29,20,0.689655172413793,0.125,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'is the Flamsteed' in l_e(c,p,so)
0.666666666666667,64,15,10,0.666666666666667,0.15625,dbo:Star in c_e and (e, dbp:constell, dbr:Leo_(constellation)) in G => 'abbreviated' in l_e(c,p,so)
0.65625,160,32,21,0.65625,0.13125,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'the Flamsteed' in l_e(c,p,so)
0.65625,160,32,21,0.65625,0.13125,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'the Flamsteed designation' in l_e(c,p,so)
0.555555555555556,107,45,25,0.555555555555556,0.233644859813084,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'has the Bayer' in l_e(c,p,so)
0.555555555555556,107,45,25,0.555555555555556,0.233644859813084,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'has the Bayer designation' in l_e(c,p,so)
0.543478260869565,107,46,25,0.543478260869565,0.233644859813084,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'the Bayer designation' in l_e(c,p,so)
0.543478260869565,107,46,25,0.543478260869565,0.233644859813084,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'the Bayer' in l_e(c,p,so)
0.530612244897959,107,49,26,0.530612244897959,0.242990654205607,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'Bayer' in l_e(c,p,so)
0.530612244897959,107,49,26,0.530612244897959,0.242990654205607,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'Bayer designation' in l_e(c,p,so)
0.513513513513513,143,37,19,0.513513513513513,0.132867132867133,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'is its Flamsteed' in l_e(c,p,os)
0.513513513513513,143,37,19,0.513513513513513,0.132867132867133,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'is its Flamsteed designation' in l_e(c,p,os)
0.5,143,38,19,0.5,0.132867132867133,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'its Flamsteed designation' in l_e(c,p,os)
0.5,143,38,19,0.5,0.132867132867133,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'its Flamsteed' in l_e(c,p,os)
0.476190476190476,82,21,10,0.476190476190476,0.121951219512195,dbo:Star in c_e and (e, dbp:constell, dbr:Cancer_(constellation)) in G => 'a star in the zodiac' in l_e(c,p,so)
