value,supA,supB,supAB,condBA,condAB,string
0.53125,32,30,17,0.566666666666667,0.53125,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:India) in G
0.456,81,125,57,0.456,0.703703703703704,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.407407407407407,27,22,11,0.5,0.407407407407407,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:India) in G
0.4,35,20,14,0.7,0.4,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, "Indian"@en) in G
0.310126582278481,75,158,49,0.310126582278481,0.653333333333333,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Model_(person)) in G
0.307692307692308,112,182,56,0.307692307692308,0.5,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(person)) in G
0.234042553191489,22,47,11,0.234042553191489,0.5,dbo:Model in c_e and 'fashion' in l_e(c,p,so) => (e, dbo:occupation, dbr:Fashion_model) in G
0.196969696969697,41,132,26,0.196969696969697,0.634146341463415,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.183333333333333,19,60,11,0.183333333333333,0.578947368421053,dbo:Model in c_e and 'actress' in l_e(c,p,os) => (e, dbp:occupation, dbr:Actor) in G
0.183333333333333,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.183333333333333,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.183333333333333,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'an Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.181818181818182,17,77,14,0.181818181818182,0.823529411764706,dbo:Model in c_e and 'ian model' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Brazil) in G
