value,supA,supB,supAB,condBA,condAB,string
0.889101973077632,255,319,252,0.789968652037618,0.988235294117647,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:location, o) in G
0.887908496732026,255,306,247,0.80718954248366,0.968627450980392,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbo:location, o) in G
0.883277839437662,255,318,250,0.786163522012579,0.980392156862745,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:name, o) in G
0.810261437908497,200,306,196,0.640522875816993,0.98,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbo:location, o) in G
0.803827751196172,55,57,45,0.789473684210526,0.818181818181818,dbo:Racecourse in c_e and 'England' in l_e => exists o : (e, dbp:next, o) in G
0.797210031347962,200,319,196,0.614420062695925,0.98,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:location, o) in G
0.794103773584906,200,318,195,0.613207547169811,0.975,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:name, o) in G
0.785964912280702,55,57,44,0.771929824561403,0.8,dbo:Racecourse in c_e and 'England' in l_e => exists o : (e, dbp:prev, o) in G
0.773164803111327,255,242,192,0.793388429752066,0.752941176470588,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:opened, o) in G
0.773077770434016,178,306,174,0.568627450980392,0.97752808988764,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbo:location, o) in G
0.770244091437427,178,319,176,0.551724137931034,0.98876404494382,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:location, o) in G
0.762348950604198,178,318,174,0.547169811320755,0.97752808988764,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:name, o) in G
0.762141779788839,255,234,186,0.794871794871795,0.729411764705882,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:website, o) in G
0.759042328915287,171,319,169,0.529780564263323,0.988304093567251,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.755379013571665,171,318,168,0.528301886792453,0.982456140350877,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.754550954187978,171,319,168,0.526645768025078,0.982456140350877,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbp:location, o) in G
0.752063983488132,171,306,165,0.53921568627451,0.964912280701754,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbo:location, o) in G
0.750882709919453,171,318,167,0.525157232704403,0.976608187134503,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbp:name, o) in G
0.742948056415549,171,306,163,0.532679738562091,0.953216374269006,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.742551566080978,255,231,180,0.779220779220779,0.705882352941177,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:owner, o) in G
0.718462823725982,63,57,43,0.754385964912281,0.682539682539683,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists o : (e, dbp:prev, o) in G
0.718462823725982,63,57,43,0.754385964912281,0.682539682539683,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists o : (e, dbp:next, o) in G
0.717168818747011,255,205,163,0.795121951219512,0.63921568627451,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:coursetype, o) in G
0.713668831168831,200,231,153,0.662337662337662,0.765,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:owner, o) in G
0.709551656920078,27,57,26,0.456140350877193,0.962962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists o : (e, dbp:prev, o) in G
0.709551656920078,27,57,26,0.456140350877193,0.962962962962963,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists o : (e, dbp:prev, o) in G
0.709551656920078,27,57,26,0.456140350877193,0.962962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists o : (e, dbp:prev, o) in G
0.709551656920078,27,57,26,0.456140350877193,0.962962962962963,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists o : (e, dbp:prev, o) in G
