value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Renton,_West_Dunbartonshire) in G => 'prestigious football knockout' in l_e
0.9,16,160,16,0.1,1,dbo:SoccerTournament in c_e and (e, dbp:location, "Edinburgh"@en) in G => 'prestigious football knockout' in l_e
0.9,16,160,16,0.1,1,dbo:SoccerTournament in c_e and (e, dbp:team, "Arthurlie"@en) in G => 'prestigious football knockout' in l_e
0.9,16,160,16,0.1,1,dbo:SoccerTournament in c_e and (e, dbp:team, dbr:Cashmere_Wanderers) in G => 'knockout football competition' in l_e
0.9,27,270,27,0.1,1,dbo:SoccerTournament in c_e and (e, foaf:name, "Liechtenstein Cup"@en) in G => 'qualifying round of the' in l_e
0.9,36,360,36,0.1,1,dbo:SoccerTournament in c_e and (e, foaf:name, "NCAA Women's Soccer Tournament"@en) in G => 'NCAA' in l_e
0.9,36,360,36,0.1,1,dbo:SoccerTournament in c_e and (e, dbp:rd1Team, "Duke"@en) in G => 'NCAA' in l_e
0.9,17,170,17,0.1,1,dbo:SoccerTournament in c_e and (e, dbp:rd2Team, "Santa Clara"@en) in G => 'Soccer Tournament' in l_e
0.9,36,360,36,0.1,1,dbo:SoccerTournament in c_e and (e, dbp:rd, "Campus sites"@en) in G => 'NCAA' in l_e
0.9,36,360,36,0.1,1,dbo:SoccerTournament in c_e and (e, dbp:otherTitles, "Women's College Cup"@en) in G => 'NCAA' in l_e
0.9,160,16,16,1,0.1,dbo:SoccerTournament in c_e and (e, dbp:numTeams, "64"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of six rounds which' in l_e
0.9,160,16,16,1,0.1,dbo:SoccerTournament in c_e and (e, dbp:numTeams, "64"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'six rounds which began' in l_e
0.9,160,16,16,1,0.1,dbo:SoccerTournament in c_e and (e, dbp:numTeams, "64"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'six rounds which' in l_e
0.9,160,16,16,1,0.1,dbo:SoccerTournament in c_e and (e, dbp:numTeams, "64"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament of six rounds which' in l_e
0.9,160,16,16,1,0.1,dbo:SoccerTournament in c_e and (e, dbp:numTeams, "64"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of six rounds which began' in l_e
0.9,160,16,16,1,0.1,dbo:SoccerTournament in c_e and (e, dbp:numTeams, "64"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'six rounds which began on' in l_e
0.9,36,360,36,0.1,1,dbo:SoccerTournament in c_e and (e, dbp:title, "NCAA Women's Soccer Tournament"@en) in G => 'NCAA' in l_e
0.9,27,270,27,0.1,1,dbo:SoccerTournament in c_e and (e, dbp:title, "Liechtenstein Cup"@en) in G => 'qualifying round of the' in l_e
0.899653979238754,29,289,29,0.100346020761246,1,dbo:SoccerTournament in c_e and (e, dbp:team, dbr:Montrose_F.C.) in G => 'Scottish' in l_e
0.899543378995434,22,219,22,0.100456621004566,1,dbo:SoccerTournament in c_e and (e, dbp:team, dbr:Moturoa_AFC) in G => 'part in' in l_e
0.899497487437186,20,199,20,0.100502512562814,1,dbo:SoccerTournament in c_e and (e, foaf:name, "C-USA Men's Soccer Tournament"@en) in G => 'Division I' in l_e
0.899497487437186,20,199,20,0.100502512562814,1,dbo:SoccerTournament in c_e and (e, dbp:rd3Team, "Wake Forest"@en) in G => 'Division I' in l_e
0.899497487437186,20,199,20,0.100502512562814,1,dbo:SoccerTournament in c_e and (e, dbp:title, "C-USA Men's Soccer Tournament"@en) in G => 'Division I' in l_e
0.89937106918239,16,159,16,0.10062893081761,1,dbo:SoccerTournament in c_e and (e, dbp:qfTeam, "'''UC Irvine"@en) in G => 'national champion of' in l_e
0.89937106918239,16,159,16,0.10062893081761,1,dbo:SoccerTournament in c_e and (e, dbp:qfTeam, "'''UC Irvine"@en) in G => 'the national champion' in l_e
0.89937106918239,16,159,16,0.10062893081761,1,dbo:SoccerTournament in c_e and (e, dbp:rd3Team, "Nebraska"@en) in G => 'the national champion' in l_e
0.89937106918239,16,159,16,0.10062893081761,1,dbo:SoccerTournament in c_e and (e, dbp:rd3Team, "Nebraska"@en) in G => 'national champion of' in l_e
0.899343544857768,457,46,46,1,0.100656455142232,dbo:SoccerTournament in c_e and (e, dbp:champions, ""@en) in G => 'Sofia won the competition beating' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SoccerTournament in c_e and (e, dbp:tourneyName, "Euro Beach Soccer Cup"@en) in G => 'Beach Soccer' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:SoccerTournament in c_e and (e, foaf:name, "Euro Beach Soccer Cup"@en) in G => 'Beach Soccer' in l_e
0.899159663865546,24,238,24,0.100840336134454,1,dbo:SoccerTournament in c_e and (e, dbp:rd1Team, "SMU"@en) in G => 'NCAA Division' in l_e
0.899082568807339,22,218,22,0.100917431192661,1,dbo:SoccerTournament in c_e and (e, dbp:title, dbr:Northern_Ireland_Football_League_Cup) in G => 'Cup for sponsorship reasons' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:SoccerTournament in c_e and (e, dbp:size, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'multi-games competition It was contested' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:SoccerTournament in c_e and (e, dbp:size, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the multi-games competition It' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:SoccerTournament in c_e and (e, dbp:size, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the multi-games competition It was' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:SoccerTournament in c_e and (e, dbp:size, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'multi-games competition It' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:SoccerTournament in c_e and (e, dbp:size, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'multi-games competition It was' in l_e
0.898876404494382,178,18,18,1,0.101123595505618,dbo:SoccerTournament in c_e and (e, dbp:size, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the multi-games competition It' in l_e
0.89873417721519,16,158,16,0.10126582278481,1,dbo:SoccerTournament in c_e and (e, dbp:qfTeam, "'''UC Irvine"@en) in G => 'the national champion of' in l_e
0.89873417721519,16,158,16,0.10126582278481,1,dbo:SoccerTournament in c_e and (e, dbp:rd3Team, "Nebraska"@en) in G => 'the national champion of' in l_e
0.898617511520737,22,217,22,0.101382488479263,1,dbo:SoccerTournament in c_e and (e, dbp:qfTeam, "Stanford"@en) in G => 'matches were played' in l_e
0.898373983739837,25,246,25,0.101626016260163,1,dbo:SoccerTournament in c_e and (e, dbp:final, "Championship"@en) in G => 'win their' in l_e
0.898373983739837,25,246,25,0.101626016260163,1,dbo:SoccerTournament in c_e and (e, dbp:seventh, "Seventh place"@en) in G => 'win their' in l_e
0.898373983739837,25,246,25,0.101626016260163,1,dbo:SoccerTournament in c_e and (e, dbp:semifinals, "Championship semifinals"@en) in G => 'win their' in l_e
