value,supA,supB,supAB,condBA,condAB,string
0.74535599249993,24,30,20,0.666666666666667,0.833333333333333,dbo:Insect in c_e and exists s : (s, dbp:subfamilia, e) in G => 'a subfamily of' in l_e
0.74535599249993,24,30,20,0.666666666666667,0.833333333333333,dbo:Insect in c_e and exists s : (s, dbp:subfamilia, e) in G => 'a subfamily' in l_e
0.727547602014109,22,31,19,0.612903225806452,0.863636363636364,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'tribe of' in l_e
0.725240667622842,22,28,18,0.642857142857143,0.818181818181818,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'a tribe' in l_e
0.712696645099798,24,21,16,0.761904761904762,0.666666666666667,dbo:Insect in c_e and exists s : (s, dbp:subfamilia, e) in G => 'is a subfamily of' in l_e
0.712696645099798,24,21,16,0.761904761904762,0.666666666666667,dbo:Insect in c_e and exists s : (s, dbp:subfamilia, e) in G => 'is a subfamily' in l_e
0.680413817439772,24,36,20,0.555555555555556,0.833333333333333,dbo:Insect in c_e and exists s : (s, dbp:subfamilia, e) in G => 'subfamily of' in l_e
0.668993608005673,22,26,16,0.615384615384615,0.727272727272727,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'a tribe of' in l_e
0.666831336711581,22,23,15,0.652173913043478,0.681818181818182,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'is a tribe' in l_e
0.636363636363636,22,22,14,0.636363636363636,0.636363636363636,dbo:Insect in c_e and exists s : (s, dbp:tribus, e) in G => 'is a tribe of' in l_e
0.634430660032444,788,1694,733,0.432703659976387,0.930203045685279,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.634010903684575,788,1687,731,0.433313574392413,0.927664974619289,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.632923732734172,788,1801,754,0.418656302054414,0.956852791878173,dbo:Insect in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
