value,supA,supB,supAB,condBA,condAB,string
0.932203389830508,51,59,51,0.864406779661017,1,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre) in G => 'Danish' in l_e
0.910216718266254,51,57,49,0.859649122807018,0.96078431372549,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre) in G => 'a Danish' in l_e
0.910216718266254,51,57,49,0.859649122807018,0.96078431372549,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre) in G => 'is a Danish' in l_e
0.838983050847458,40,59,40,0.677966101694915,1,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G => 'Danish' in l_e
0.838983050847458,40,59,40,0.677966101694915,1,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre_Curling_Club) in G => 'Danish' in l_e
0.8375,27,40,27,0.675,1,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Harbin_Curling_Club) in G => 'Chinese' in l_e
0.8375,27,40,27,0.675,1,dbo:Curler in c_e and (e, dbo:club, dbr:Harbin_Curling_Club) in G => 'Chinese' in l_e
0.833732057416268,22,19,17,0.894736842105263,0.772727272727273,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Harbin) in G => 'Harbin' in l_e
0.833732057416268,22,19,17,0.894736842105263,0.772727272727273,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Harbin) in G => 'Harbin' in l_e
0.829605263157895,40,57,39,0.684210526315789,0.975,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G => 'is a Danish' in l_e
0.829605263157895,40,57,39,0.684210526315789,0.975,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G => 'a Danish' in l_e
0.829605263157895,40,57,39,0.684210526315789,0.975,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre_Curling_Club) in G => 'a Danish' in l_e
0.829605263157895,40,57,39,0.684210526315789,0.975,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre_Curling_Club) in G => 'is a Danish' in l_e
0.824915824915825,27,22,20,0.909090909090909,0.740740740740741,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Harbin_Curling_Club) in G => 'pinyin' in l_e
0.824915824915825,27,22,20,0.909090909090909,0.740740740740741,dbo:Curler in c_e and (e, dbo:club, dbr:Harbin_Curling_Club) in G => 'pinyin' in l_e
0.824324324324324,24,37,24,0.648648648648649,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'Italian curler' in l_e
0.824324324324324,24,37,24,0.648648648648649,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'is an Italian curler' in l_e
0.824324324324324,24,37,24,0.648648648648649,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'an Italian curler' in l_e
0.824324324324324,24,37,24,0.648648648648649,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'is an Italian curler' in l_e
0.824324324324324,24,37,24,0.648648648648649,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'Italian curler' in l_e
0.824324324324324,24,37,24,0.648648648648649,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'an Italian curler' in l_e
0.82,16,25,16,0.64,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G => 'Prince Edward Island' in l_e
0.82,16,25,16,0.64,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G => 'Island' in l_e
0.82,16,25,16,0.64,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G => 'Prince Edward' in l_e
0.82,16,25,16,0.64,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G => 'Edward Island' in l_e
0.815789473684211,24,38,24,0.631578947368421,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'an Italian' in l_e
0.815789473684211,24,38,24,0.631578947368421,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'is an Italian' in l_e
0.815789473684211,24,38,24,0.631578947368421,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'an Italian' in l_e
0.815789473684211,24,38,24,0.631578947368421,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'is an Italian' in l_e
0.813793103448276,29,30,24,0.8,0.827586206896552,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean curler' in l_e
0.813793103448276,29,30,24,0.8,0.827586206896552,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean curler' in l_e
0.807692307692308,24,39,24,0.615384615384615,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'Italian' in l_e
0.807692307692308,24,39,24,0.615384615384615,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'Italian' in l_e
0.800800800800801,27,37,25,0.675675675675676,0.925925925925926,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Harbin_Curling_Club) in G => 'a Chinese' in l_e
0.800800800800801,27,37,25,0.675675675675676,0.925925925925926,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Harbin_Curling_Club) in G => 'is a Chinese' in l_e
0.800800800800801,27,37,25,0.675675675675676,0.925925925925926,dbo:Curler in c_e and (e, dbo:club, dbr:Harbin_Curling_Club) in G => 'a Chinese' in l_e
0.800800800800801,27,37,25,0.675675675675676,0.925925925925926,dbo:Curler in c_e and (e, dbo:club, dbr:Harbin_Curling_Club) in G => 'is a Chinese' in l_e
0.8,15,25,15,0.6,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G => 'Prince Edward' in l_e
0.8,15,25,15,0.6,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G => 'Edward Island' in l_e
0.8,15,25,15,0.6,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G => 'Island' in l_e
0.8,15,25,15,0.6,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G => 'Prince Edward Island' in l_e
0.785714285714286,16,28,16,0.571428571428571,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G => 'Edward' in l_e
0.785592497868713,51,46,38,0.826086956521739,0.745098039215686,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre) in G => 'Danish curler' in l_e
0.780630961115187,29,47,28,0.595744680851064,0.96551724137931,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e
0.780630961115187,29,47,28,0.595744680851064,0.96551724137931,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e
0.775,22,40,22,0.55,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Harbin) in G => 'Chinese' in l_e
0.775,22,40,22,0.55,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Harbin) in G => 'Chinese' in l_e
0.773856209150327,51,45,37,0.822222222222222,0.725490196078431,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre) in G => 'is a Danish curler' in l_e
0.773856209150327,51,45,37,0.822222222222222,0.725490196078431,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre) in G => 'a Danish curler' in l_e
0.772727272727273,22,22,17,0.772727272727273,0.772727272727273,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Harbin) in G => 'pinyin' in l_e
0.772727272727273,22,22,17,0.772727272727273,0.772727272727273,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Harbin) in G => 'pinyin' in l_e
0.772167487684729,29,28,22,0.785714285714286,0.758620689655172,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'is a South Korean curler' in l_e
0.772167487684729,29,28,22,0.785714285714286,0.758620689655172,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South Korean curler' in l_e
0.772167487684729,29,28,22,0.785714285714286,0.758620689655172,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South Korean curler' in l_e
0.772167487684729,29,28,22,0.785714285714286,0.758620689655172,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korean curler' in l_e
0.772167487684729,29,28,22,0.785714285714286,0.758620689655172,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South Korean curler' in l_e
0.772167487684729,29,28,22,0.785714285714286,0.758620689655172,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South Korean curler' in l_e
0.767857142857143,15,28,15,0.535714285714286,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G => 'Edward' in l_e
0.766666666666667,16,30,16,0.533333333333333,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G => 'Prince' in l_e
0.76551724137931,29,45,27,0.6,0.931034482758621,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South Korean' in l_e
0.76551724137931,29,45,27,0.6,0.931034482758621,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korean' in l_e
0.754385964912281,29,57,29,0.508771929824561,1,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre) in G => 'is a Danish' in l_e
0.754385964912281,29,57,29,0.508771929824561,1,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre) in G => 'a Danish' in l_e
0.75,15,30,15,0.5,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G => 'Prince' in l_e
0.745762711864407,29,59,29,0.491525423728814,1,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre) in G => 'Danish' in l_e
0.743730407523511,29,44,26,0.590909090909091,0.896551724137931,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'is a South' in l_e
0.743730407523511,29,44,26,0.590909090909091,0.896551724137931,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South Korean' in l_e
0.743730407523511,29,44,26,0.590909090909091,0.896551724137931,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'a South' in l_e
0.743730407523511,29,44,26,0.590909090909091,0.896551724137931,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.743730407523511,29,44,26,0.590909090909091,0.896551724137931,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South Korean' in l_e
0.743730407523511,29,44,26,0.590909090909091,0.896551724137931,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South' in l_e
0.743730407523511,29,44,26,0.590909090909091,0.896551724137931,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South' in l_e
0.743730407523511,29,44,26,0.590909090909091,0.896551724137931,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.731944444444445,40,45,31,0.688888888888889,0.775,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G => 'a Danish curler' in l_e
0.731944444444445,40,45,31,0.688888888888889,0.775,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G => 'is a Danish curler' in l_e
0.731944444444445,40,45,31,0.688888888888889,0.775,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre_Curling_Club) in G => 'is a Danish curler' in l_e
0.731944444444445,40,45,31,0.688888888888889,0.775,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre_Curling_Club) in G => 'a Danish curler' in l_e
0.730769230769231,30,65,30,0.461538461538462,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.730769230769231,30,65,30,0.461538461538462,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e
0.730769230769231,30,65,30,0.461538461538462,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e
0.728787878787879,15,22,13,0.590909090909091,0.866666666666667,dbo:Curler in c_e and (e, dbp:curlingClub, "Harbin, Heilongjiang"@en) in G => 'pinyin' in l_e
0.727941176470588,17,16,12,0.75,0.705882352941177,dbo:Curler in c_e and (e, dbp:otherAppearances, "Asian Winter Games: 1"@en) in G => 'Asian Winter' in l_e
0.727941176470588,17,16,12,0.75,0.705882352941177,dbo:Curler in c_e and (e, dbp:otherAppearances, "Asian Winter Games: 1"@en) in G => 'Asian' in l_e
0.727941176470588,17,16,12,0.75,0.705882352941177,dbo:Curler in c_e and (e, dbp:otherAppearances, "Asian Winter Games: 1"@en) in G => 'Asian Winter Games' in l_e
0.724815724815725,22,37,20,0.540540540540541,0.909090909090909,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Harbin) in G => 'a Chinese' in l_e
0.724815724815725,22,37,20,0.540540540540541,0.909090909090909,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Harbin) in G => 'is a Chinese' in l_e
0.724815724815725,22,37,20,0.540540540540541,0.909090909090909,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Harbin) in G => 'is a Chinese' in l_e
0.724815724815725,22,37,20,0.540540540540541,0.909090909090909,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Harbin) in G => 'a Chinese' in l_e
0.72445652173913,40,46,31,0.673913043478261,0.775,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G => 'Danish curler' in l_e
0.72445652173913,40,46,31,0.673913043478261,0.775,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre_Curling_Club) in G => 'Danish curler' in l_e
0.715789473684211,15,19,12,0.631578947368421,0.8,dbo:Curler in c_e and (e, dbp:curlingClub, "Harbin, Heilongjiang"@en) in G => 'Chinese curler' in l_e
0.715789473684211,15,19,12,0.631578947368421,0.8,dbo:Curler in c_e and (e, dbp:curlingClub, "Harbin, Heilongjiang"@en) in G => 'is a Chinese curler' in l_e
0.715789473684211,15,19,12,0.631578947368421,0.8,dbo:Curler in c_e and (e, dbp:curlingClub, "Harbin, Heilongjiang"@en) in G => 'a Chinese curler' in l_e
0.71551724137931,29,54,27,0.5,0.931034482758621,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South' in l_e
0.71551724137931,29,54,27,0.5,0.931034482758621,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e
0.707692307692308,27,65,27,0.415384615384615,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e
0.707692307692308,27,65,27,0.415384615384615,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.707692307692308,27,65,27,0.415384615384615,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e
0.707692307692308,30,39,24,0.615384615384615,0.8,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese curler' in l_e
0.707692307692308,30,39,24,0.615384615384615,0.8,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a Japanese curler' in l_e
