value,supA,supB,supAB,condBA,condAB,string
0.236363636363636,33,22,13,0.590909090909091,0.393939393939394,dbo:InformationAppliance in c_e and 'smartphones' in l_e => exists s : (s, dbp:series, e) in G
0.234375,24,40,15,0.375,0.625,dbo:InformationAppliance in c_e and 'and marketed by Apple Inc' in l_e => exists s : (s, dbp:before, e) in G
0.228070175438597,19,38,13,0.342105263157895,0.684210526315789,dbo:InformationAppliance in c_e and 'the Surface' in l_e => exists s : (s, dbp:after, e) in G
0.223880597014925,27,40,15,0.375,0.555555555555556,dbo:InformationAppliance in c_e and 'marketed by Apple Inc' in l_e => exists s : (s, dbp:before, e) in G
0.223880597014925,27,40,15,0.375,0.555555555555556,dbo:InformationAppliance in c_e and 'and marketed by Apple' in l_e => exists s : (s, dbp:before, e) in G
0.211267605633803,31,40,15,0.375,0.483870967741935,dbo:InformationAppliance in c_e and 'marketed by Apple' in l_e => exists s : (s, dbp:before, e) in G
0.208661417322835,264,244,106,0.434426229508197,0.401515151515151,dbo:InformationAppliance in c_e and 'console' in l_e => exists s : (s, dbp:platforms, e) in G
0.208080808080808,251,244,103,0.422131147540984,0.410358565737052,dbo:InformationAppliance in c_e and 'home' in l_e => exists s : (s, dbp:platforms, e) in G
0.207112970711297,234,244,99,0.405737704918033,0.423076923076923,dbo:InformationAppliance in c_e and 'game console' in l_e => exists s : (s, dbp:platforms, e) in G
0.205882352941176,300,244,112,0.459016393442623,0.373333333333333,dbo:InformationAppliance in c_e and 'game' in l_e => exists s : (s, dbp:platforms, e) in G
0.205882352941176,30,38,14,0.368421052631579,0.466666666666667,dbo:InformationAppliance in c_e and 'Surface' in l_e => exists s : (s, dbp:after, e) in G
0.203389830508475,21,38,12,0.315789473684211,0.571428571428571,dbo:InformationAppliance in c_e and 'The Surface' in l_e => exists s : (s, dbp:after, e) in G
0.201565557729941,251,260,103,0.396153846153846,0.410358565737052,dbo:InformationAppliance in c_e and 'home' in l_e => exists s : (s, dbo:computingPlatform, e) in G
0.2,28,22,10,0.454545454545455,0.357142857142857,dbo:InformationAppliance in c_e and 'series is a' in l_e => exists s : (s, dbp:series, e) in G
0.2,30,40,14,0.35,0.466666666666667,dbo:InformationAppliance in c_e and 'Surface' in l_e => exists s : (s, dbp:before, e) in G
0.196428571428571,16,40,11,0.275,0.6875,dbo:InformationAppliance in c_e and 'the iPad' in l_e => exists s : (s, dbp:before, e) in G
0.193548387096774,24,38,12,0.315789473684211,0.5,dbo:InformationAppliance in c_e and 'and marketed by Apple Inc' in l_e => exists s : (s, dbp:after, e) in G
0.192307692307692,30,22,10,0.454545454545455,0.333333333333333,dbo:InformationAppliance in c_e and 'series is' in l_e => exists s : (s, dbp:series, e) in G
0.189655172413793,20,38,11,0.289473684210526,0.55,dbo:InformationAppliance in c_e and '2-in-1' in l_e => exists s : (s, dbp:after, e) in G
0.188931297709924,264,260,99,0.380769230769231,0.375,dbo:InformationAppliance in c_e and 'console' in l_e => exists s : (s, dbo:computingPlatform, e) in G
0.188405797101449,29,40,13,0.325,0.448275862068966,dbo:InformationAppliance in c_e and 'iPad' in l_e => exists s : (s, dbp:before, e) in G
0.188259109311741,234,260,93,0.357692307692308,0.397435897435897,dbo:InformationAppliance in c_e and 'game console' in l_e => exists s : (s, dbo:computingPlatform, e) in G
0.1875,24,40,12,0.3,0.5,dbo:InformationAppliance in c_e and 'designed developed' in l_e => exists s : (s, dbp:before, e) in G
0.186068702290076,592,456,195,0.427631578947368,0.329391891891892,dbo:InformationAppliance in c_e and 'released' in l_e => exists s : (s, dbp:successor, e) in G
0.185714285714286,300,260,104,0.4,0.346666666666667,dbo:InformationAppliance in c_e and 'game' in l_e => exists s : (s, dbo:computingPlatform, e) in G
