value,supA,supB,supAB,condBA,condAB,string
0.838709677419355,24,180,18,0.1,0.75,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'June' in l_e
0.692307692307692,24,105,12,0.114285714285714,0.5,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'Expo' in l_e
0.686440677966102,24,105,11,0.104761904761905,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'Expo' in l_e
0.686440677966102,24,105,11,0.104761904761905,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'attendees' in l_e
0.632258064516129,37,135,17,0.125925925925926,0.459459459459459,dbo:Convention in c_e and exists s : (s, dbp:title, e) in G => 'Championships' in l_e
0.628318584070796,26,97,10,0.103092783505155,0.384615384615385,dbo:Convention in c_e and exists s : (s, dbp:location, e) in G => 'book' in l_e
0.594059405940594,26,86,11,0.127906976744186,0.423076923076923,dbo:Convention in c_e and exists s : (s, dbp:location, e) in G => 'comic' in l_e
0.593406593406593,24,78,11,0.141025641025641,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'place at' in l_e
0.593406593406593,24,78,11,0.141025641025641,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'place at' in l_e
0.517647058823529,26,70,11,0.157142857142857,0.423076923076923,dbo:Convention in c_e and exists s : (s, dbp:location, e) in G => 'Comic' in l_e
0.455882352941176,24,55,11,0.2,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'Angeles' in l_e
0.455882352941176,24,55,11,0.2,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'Angeles' in l_e
0.447761194029851,24,54,11,0.203703703703704,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'Los Angeles' in l_e
0.447761194029851,24,54,11,0.203703703703704,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'Los Angeles' in l_e
0.419354838709677,24,50,12,0.24,0.5,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'Entertainment' in l_e
0.412698412698413,24,50,11,0.22,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'Entertainment' in l_e
0.39344262295082,24,48,11,0.229166666666667,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'place at the' in l_e
0.39344262295082,24,48,11,0.229166666666667,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'place at the' in l_e
0.34375,26,48,10,0.208333333333333,0.384615384615385,dbo:Convention in c_e and exists s : (s, dbp:location, e) in G => 'comic book' in l_e
0.274509803921569,24,38,11,0.289473684210526,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:prev, e) in G => 'took place at' in l_e
0.269230769230769,24,38,10,0.263157894736842,0.416666666666667,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'took place at' in l_e
0.233333333333333,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'Los Angeles Convention Center' in l_e
0.233333333333333,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'the Los Angeles Convention' in l_e
0.233333333333333,24,17,11,0.647058823529412,0.458333333333333,dbo:Convention in c_e and exists s : (s, dbp:next, e) in G => 'the Los Angeles Convention Center' in l_e
