value,supA,supB,supAB,condBA,condAB,string
0.329452852153667,556,303,283,0.933993399339934,0.508992805755396,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists s : (s, dbp:player, e) in G
0.295499021526419,719,303,302,0.996699669966997,0.420027816411683,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists s : (s, dbp:player, e) in G
0.29296875,721,303,300,0.99009900990099,0.416088765603329,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbp:player, e) in G
0.29265873015873,705,303,295,0.973597359735974,0.418439716312057,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbp:player, e) in G
0.292156862745098,717,303,298,0.983498349834984,0.415620641562064,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists s : (s, dbp:player, e) in G
0.292156862745098,717,303,298,0.983498349834984,0.415620641562064,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists s : (s, dbp:player, e) in G
0.291832669322709,701,303,293,0.966996699669967,0.417974322396576,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists s : (s, dbp:player, e) in G
0.231527093596059,77,126,47,0.373015873015873,0.61038961038961,dbo:TableTennisPlayer in c_e and 'is a Chinese' in l_e => exists s : (s, dbp:gold, e) in G
0.229074889867841,101,126,52,0.412698412698413,0.514851485148515,dbo:TableTennisPlayer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.225961538461538,82,126,47,0.373015873015873,0.573170731707317,dbo:TableTennisPlayer in c_e and 'a Chinese' in l_e => exists s : (s, dbp:gold, e) in G
0.215116279069767,213,303,111,0.366336633663366,0.52112676056338,dbo:TableTennisPlayer in c_e and 'Summer' in l_e => exists s : (s, dbp:player, e) in G
0.211864406779661,228,126,75,0.595238095238095,0.328947368421053,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:gold, e) in G
0.211538461538462,113,303,88,0.29042904290429,0.778761061946903,dbo:TableTennisPlayer in c_e and '2012' in l_e => exists s : (s, dbp:player, e) in G
0.20682302771855,166,303,97,0.32013201320132,0.58433734939759,dbo:TableTennisPlayer in c_e and 'Olympics' in l_e => exists s : (s, dbp:player, e) in G
0.203651685393258,556,156,145,0.92948717948718,0.260791366906475,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.199623352165725,228,303,106,0.34983498349835,0.464912280701754,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:player, e) in G
0.195329087048832,168,303,92,0.303630363036304,0.547619047619048,dbo:TableTennisPlayer in c_e and 'team' in l_e => exists s : (s, dbp:player, e) in G
0.194008559201141,556,145,136,0.937931034482759,0.244604316546763,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.192982456140351,83,145,44,0.303448275862069,0.530120481927711,dbo:TableTennisPlayer in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
