value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'PNP and served' in l_e
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Party PNP and served as' in l_e
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Progressive Party PNP and served' in l_e
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'PNP and served as mayor' in l_e
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Party PNP and served' in l_e
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbp:termEnd, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'PNP and served as' in l_e
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'PNP and served as mayor' in l_e
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Progressive Party PNP and served' in l_e
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Party PNP and served as' in l_e
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'PNP and served' in l_e
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Party PNP and served' in l_e
1,17,17,17,1,1,dbo:Mayor in c_e and (e, dbo:activeYearsEndDate, "2013-01-13"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'PNP and served as' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbo:orderInOffice, "Mayor of Pichilemu") in G => 'of the commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbo:orderInOffice, "Mayor of Pichilemu") in G => 'of the commune' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbo:orderInOffice, "Mayor of Pichilemu") in G => 'the commune of' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbo:orderInOffice, "Mayor of Pichilemu") in G => 'commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbo:orderInOffice, "Mayor of Pichilemu") in G => 'Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbo:orderInOffice, "Mayor of Pichilemu") in G => 'of the commune of' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbo:orderInOffice, "Mayor of Pichilemu") in G => 'the commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbo:orderInOffice, "Mayor of Pichilemu") in G => 'the commune' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbo:orderInOffice, "Mayor of Pichilemu") in G => 'of Pichilemu' in l_e
1,22,22,22,1,1,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Murray, Utah"@en) in G => 'of Murray Utah' in l_e
1,22,22,22,1,1,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Murray, Utah"@en) in G => 'Utah' in l_e
1,22,22,22,1,1,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Murray, Utah"@en) in G => 'Murray Utah' in l_e
1,22,22,22,1,1,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Murray, Utah"@en) in G => 'of Murray' in l_e
1,77,77,77,1,1,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Ponce, Puerto Rico"@en) in G => 'of Ponce' in l_e
1,77,77,77,1,1,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Ponce, Puerto Rico"@en) in G => 'Ponce' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Pichilemu"@en) in G => 'of the commune' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Pichilemu"@en) in G => 'the commune of' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Pichilemu"@en) in G => 'commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Pichilemu"@en) in G => 'of the commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Pichilemu"@en) in G => 'Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Pichilemu"@en) in G => 'of the commune of' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Pichilemu"@en) in G => 'the commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Pichilemu"@en) in G => 'of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Pichilemu"@en) in G => 'the commune' in l_e
1,77,77,77,1,1,dbo:Mayor in c_e and (e, dbp:title, dbr:List_of_mayors_of_Ponce,_Puerto_Rico) in G => 'Ponce' in l_e
1,77,77,77,1,1,dbo:Mayor in c_e and (e, dbp:title, dbr:List_of_mayors_of_Ponce,_Puerto_Rico) in G => 'of Ponce' in l_e
1,26,26,26,1,1,dbo:Mayor in c_e and (e, dbp:title, dbr:List_of_mayors_of_Boise,_Idaho) in G => 'mayor of Boise' in l_e
1,26,26,26,1,1,dbo:Mayor in c_e and (e, dbp:title, dbr:List_of_mayors_of_Boise,_Idaho) in G => 'of Boise' in l_e
1,26,26,26,1,1,dbo:Mayor in c_e and (e, dbp:title, dbr:List_of_mayors_of_Boise,_Idaho) in G => 'Boise' in l_e
1,22,22,22,1,1,dbo:Mayor in c_e and (e, dbp:title, dbr:List_of_mayors_of_Providence,_Rhode_Island) in G => 'of Providence' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:nationality, "Chilean"@en) in G => 'Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:nationality, "Chilean"@en) in G => 'the commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:nationality, "Chilean"@en) in G => 'of the commune of' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:nationality, "Chilean"@en) in G => 'of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:nationality, "Chilean"@en) in G => 'the commune' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:nationality, "Chilean"@en) in G => 'commune of Pichilemu' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:nationality, "Chilean"@en) in G => 'of the commune' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:nationality, "Chilean"@en) in G => 'the commune of' in l_e
1,25,25,25,1,1,dbo:Mayor in c_e and (e, dbp:nationality, "Chilean"@en) in G => 'of the commune of Pichilemu' in l_e
0.962962962962963,26,27,26,0.962962962962963,1,dbo:Mayor in c_e and (e, dbp:title, dbr:List_of_mayors_of_Boise,_Idaho) in G => 'Idaho' in l_e
