value,supA,supB,supAB,condBA,condAB,string
1,289,38,38,1,0.131487889273356,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:certification, o) in G
1,289,68,68,1,0.235294117647059,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:aging, o) in G
1,289,30,30,1,0.103806228373702,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:weight, o) in G
1,289,38,38,1,0.131487889273356,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:fat, o) in G
0.980952380952381,289,105,103,0.980952380952381,0.356401384083045,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:texture, o) in G
0.98,289,50,49,0.98,0.169550173010381,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:pasteurised, o) in G
0.973333333333333,289,75,73,0.973333333333333,0.252595155709343,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:region, o) in G
0.96875,289,128,124,0.96875,0.429065743944637,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:source, o) in G
0.964788732394366,289,142,137,0.964788732394366,0.474048442906574,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:name, o) in G
0.963768115942029,289,138,133,0.963768115942029,0.460207612456747,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:country, o) in G
0.951219512195122,289,41,39,0.951219512195122,0.134948096885813,dbo:Cheese in c_e and 'cheese' in l_e => exists o : (e, dbp:town, o) in G
0.894736842105263,19,138,17,0.123188405797101,0.894736842105263,dbo:Cheese in c_e and 'cheese from the' in l_e => exists o : (e, dbp:country, o) in G
0.894736842105263,19,142,17,0.119718309859155,0.894736842105263,dbo:Cheese in c_e and 'cheese from the' in l_e => exists o : (e, dbp:name, o) in G
0.894736842105263,19,128,17,0.1328125,0.894736842105263,dbo:Cheese in c_e and 'cheese from the' in l_e => exists o : (e, dbp:source, o) in G
0.875,16,138,14,0.101449275362319,0.875,dbo:Cheese in c_e and 'County' in l_e => exists o : (e, dbp:country, o) in G
0.875,16,128,14,0.109375,0.875,dbo:Cheese in c_e and 'County' in l_e => exists o : (e, dbp:source, o) in G
0.833333333333333,192,30,25,0.833333333333333,0.130208333333333,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:weight, o) in G
0.8125,16,75,13,0.173333333333333,0.8125,dbo:Cheese in c_e and 'County' in l_e => exists o : (e, dbp:region, o) in G
0.8125,16,41,13,0.317073170731707,0.8125,dbo:Cheese in c_e and 'County' in l_e => exists o : (e, dbp:town, o) in G
0.8,192,50,40,0.8,0.208333333333333,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:pasteurised, o) in G
0.736842105263158,19,105,14,0.133333333333333,0.736842105263158,dbo:Cheese in c_e and 'cheese from the' in l_e => exists o : (e, dbp:texture, o) in G
0.735294117647059,192,68,50,0.735294117647059,0.260416666666667,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:aging, o) in G
0.731707317073171,192,41,30,0.731707317073171,0.15625,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:town, o) in G
0.7265625,192,128,93,0.7265625,0.484375,dbo:Cheese in c_e and 'milk' in l_e => exists o : (e, dbp:source, o) in G
