value,supA,supB,supAB,condBA,condAB,string
0.899668717463322,424,4226,424,0.100331282536678,1,dbo:HistoricBuilding in c_e and 'an active Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.89919545669664,426,4226,426,0.10080454330336,1,dbo:HistoricBuilding in c_e and 'active Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.89919545669664,426,4226,426,0.10080454330336,1,dbo:HistoricBuilding in c_e and 'Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.89730241362991,434,4226,434,0.10269758637009,1,dbo:HistoricBuilding in c_e and 'kirke is a parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.895833333333333,55,528,55,0.104166666666667,1,dbo:HistoricBuilding in c_e and 'a parish' in l_e(c,p,so) => exists o : (e, dbp:previousDenomination, o) in G
0.892057761732852,299,2770,299,0.107942238267148,1,dbo:HistoricBuilding in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:heritageDesignation, o) in G
0.891051952621086,929,8527,929,0.108948047378914,1,dbo:HistoricBuilding in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.890634627233518,355,3246,355,0.109365372766482,1,dbo:HistoricBuilding in c_e and 'is an active Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.890634627233518,355,3246,355,0.109365372766482,1,dbo:HistoricBuilding in c_e and ' is an active Anglican parish ' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.890584082887396,961,8783,961,0.109415917112604,1,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.890149561629706,426,3878,426,0.109850438370294,1,dbo:HistoricBuilding in c_e and 'is located in the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.890014801320733,966,8783,966,0.109985198679267,1,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.889891696750903,427,3878,427,0.110108303249097,1,dbo:HistoricBuilding in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.889710412815773,358,3246,358,0.110289587184227,1,dbo:HistoricBuilding in c_e and 'an active Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.889402341343192,359,3246,359,0.110597658656808,1,dbo:HistoricBuilding in c_e and 'active Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.888762381874075,977,8783,977,0.111237618125925,1,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.888648525560742,978,8783,978,0.111351474439258,1,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.887837198296261,474,4226,474,0.112162801703739,1,dbo:HistoricBuilding in c_e and 'kirke is a' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.887299167350768,961,8527,961,0.112700832649232,1,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.887127307146238,477,4226,477,0.112872692853762,1,dbo:HistoricBuilding in c_e and 'is an active' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.887055183084064,438,3878,438,0.112944816915936,1,dbo:HistoricBuilding in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.886830069191978,965,8527,965,0.113169930808022,1,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.886417415996214,480,4226,480,0.113582584003786,1,dbo:HistoricBuilding in c_e and 'kirke is' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.88570752484619,483,4226,483,0.11429247515381,1,dbo:HistoricBuilding in c_e and 'Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
