value,supA,supB,supAB,condBA,condAB,string
0.935705989425836,4330,3937,3859,0.980187960375921,0.891224018475751,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus of' in l_e
0.921793630322169,4330,3773,3717,0.985157699443414,0.858429561200924,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus' in l_e
0.921186376144302,4330,3791,3724,0.98232656291216,0.860046189376443,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus' in l_e
0.919017115243296,4330,3743,3690,0.98584023510553,0.852193995381062,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus of' in l_e
0.918694148686273,4330,3736,3685,0.98634903640257,0.851039260969977,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus of' in l_e
0.914241999673368,367,317,311,0.981072555205047,0.847411444141689,dbo:Fungus in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'a family of' in l_e
0.892079216046748,367,332,311,0.936746987951807,0.847411444141689,dbo:Fungus in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'a family' in l_e
0.890640468400856,367,289,288,0.996539792387543,0.784741144414169,dbo:Fungus in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'are a family of' in l_e
0.890640468400856,367,289,288,0.996539792387543,0.784741144414169,dbo:Fungus in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'are a family' in l_e
0.876991076828767,4330,5636,4295,0.762065294535131,0.991916859122402,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus' in l_e
0.876887452532669,3864,3937,3420,0.868681737363475,0.885093167701863,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'genus of' in l_e
0.870958753713051,3815,3937,3375,0.857251714503429,0.884665792922674,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'genus of' in l_e
0.867741379442799,3864,3773,3313,0.878081102570898,0.8574016563147,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'is a genus' in l_e
0.867224521900786,3864,3791,3319,0.875494592455816,0.858954451345756,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'a genus' in l_e
0.864422733339639,3864,3743,3287,0.878172588832487,0.850672877846791,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'a genus of' in l_e
