value,supA,supB,supAB,condBA,condAB,string
1,37,132,37,0.28030303030303,1,dbo:Cricketer in c_e and 'ODI games between' in l_e => exists o : (e, dbp:umpodidebutyr, o) in G
1,303,132,132,1,0.435643564356436,dbo:Cricketer in c_e and 'umpire' in l_e => exists o : (e, dbp:umpodidebutyr, o) in G
1,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'stood in one ODI game' in l_e => exists o : (e, dbp:umpodidebutyr, o) in G
1,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'He stood in one ODI' in l_e => exists o : (e, dbp:umpodidebutyr, o) in G
1,21,132,21,0.159090909090909,1,dbo:Cricketer in c_e and 'is a former Indian cricket' in l_e => exists o : (e, dbp:umpodidebutyr, o) in G
1,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'stood in one ODI' in l_e => exists o : (e, dbp:umpodidebutyr, o) in G
1,1094,9961,1094,0.109828330488907,1,dbo:Cricketer in c_e and 'first-class debut for' in l_e => exists o : (e, foaf:name, o) in G
1,1491,9961,1491,0.149683766690091,1,dbo:Cricketer in c_e and 'his first-class debut' in l_e => exists o : (e, foaf:name, o) in G
1,1461,9961,1461,0.146672020881438,1,dbo:Cricketer in c_e and 'cricketer He played' in l_e => exists o : (e, foaf:name, o) in G
1,1166,9961,1166,0.117056520429676,1,dbo:Cricketer in c_e and 'cricketer He made' in l_e => exists o : (e, foaf:name, o) in G
1,1481,9961,1481,0.14867985142054,1,dbo:Cricketer in c_e and 'made his first-class' in l_e => exists o : (e, foaf:name, o) in G
1,1070,9961,1070,0.107418933841984,1,dbo:Cricketer in c_e and 'made his first-class debut for' in l_e => exists o : (e, foaf:name, o) in G
1,1090,9961,1090,0.109426764381086,1,dbo:Cricketer in c_e and 'his first-class debut for' in l_e => exists o : (e, foaf:name, o) in G
1,1164,9961,1164,0.116855737375765,1,dbo:Cricketer in c_e and 'cricketer He made his' in l_e => exists o : (e, foaf:name, o) in G
1,1433,9961,1433,0.143861058126694,1,dbo:Cricketer in c_e and 'made his first-class debut' in l_e => exists o : (e, foaf:name, o) in G
1,1474,9961,1474,0.147977110731854,1,dbo:Cricketer in c_e and 'matches for' in l_e => exists o : (e, foaf:name, o) in G
1,1517,9961,1517,0.152293946390925,1,dbo:Cricketer in c_e and 'first-class debut' in l_e => exists o : (e, foaf:name, o) in G
1,1059,9961,1059,0.106314627045477,1,dbo:Cricketer in c_e and 'an Indian' in l_e => exists o : (e, foaf:name, o) in G
1,2355,9961,2355,0.236422045979319,1,dbo:Cricketer in c_e and 'debut for' in l_e => exists o : (e, foaf:name, o) in G
1,1019,9961,1019,0.102298965967272,1,dbo:Cricketer in c_e and 'Twenty20' in l_e => exists o : (e, foaf:name, o) in G
1,82,785,82,0.104458598726115,1,dbo:Cricketer in c_e and 'T20I debut for' in l_e => exists o : (e, dbp:t20idebutyear, o) in G
1,303,52,52,1,0.171617161716172,dbo:Cricketer in c_e and 'umpire' in l_e => exists o : (e, dbp:umpt20idebutyr, o) in G
1,15,52,15,0.288461538461538,1,dbo:Cricketer in c_e and 'in his first Twenty20 International' in l_e => exists o : (e, dbp:umpt20idebutyr, o) in G
1,15,52,15,0.288461538461538,1,dbo:Cricketer in c_e and 'stood in his first Twenty20' in l_e => exists o : (e, dbp:umpt20idebutyr, o) in G
1,15,52,15,0.288461538461538,1,dbo:Cricketer in c_e and 'in his first Twenty20' in l_e => exists o : (e, dbp:umpt20idebutyr, o) in G
1,82,785,82,0.104458598726115,1,dbo:Cricketer in c_e and 'T20I debut for' in l_e => exists o : (e, dbp:t20idebutdate, o) in G
1,82,785,82,0.104458598726115,1,dbo:Cricketer in c_e and 'T20I debut for' in l_e => exists o : (e, dbp:t20idebutagainst, o) in G
1,1166,9921,1166,0.117528474952122,1,dbo:Cricketer in c_e and 'cricketer He made' in l_e => exists o : (e, dbp:source, o) in G
1,1481,9921,1481,0.14927930652152,1,dbo:Cricketer in c_e and 'made his first-class' in l_e => exists o : (e, dbp:source, o) in G
1,1070,9921,1070,0.107852031045258,1,dbo:Cricketer in c_e and 'made his first-class debut for' in l_e => exists o : (e, dbp:source, o) in G
1,1433,9921,1433,0.144441084568088,1,dbo:Cricketer in c_e and 'made his first-class debut' in l_e => exists o : (e, dbp:source, o) in G
1,1164,9921,1164,0.117326882370729,1,dbo:Cricketer in c_e and 'cricketer He made his' in l_e => exists o : (e, dbp:source, o) in G
1,904,6858,904,0.131816856226305,1,dbo:Cricketer in c_e and 'right-handed batsman who' in l_e => exists o : (e, dbo:battingSide, o) in G
1,884,6858,884,0.128900554097405,1,dbo:Cricketer in c_e and 'a right-handed batsman who' in l_e => exists o : (e, dbo:battingSide, o) in G
1,27,118,27,0.228813559322034,1,dbo:Cricketer in c_e and 'stood in one Test' in l_e => exists o : (e, dbp:testsumpired, o) in G
1,25,118,25,0.211864406779661,1,dbo:Cricketer in c_e and 'stood in one Test match' in l_e => exists o : (e, dbp:testsumpired, o) in G
1,24,118,24,0.203389830508475,1,dbo:Cricketer in c_e and 'He stood in one Test' in l_e => exists o : (e, dbp:testsumpired, o) in G
1,15,52,15,0.288461538461538,1,dbo:Cricketer in c_e and 'in his first Twenty20 International' in l_e => exists o : (e, dbp:t20isumpired, o) in G
1,15,52,15,0.288461538461538,1,dbo:Cricketer in c_e and 'stood in his first Twenty20' in l_e => exists o : (e, dbp:t20isumpired, o) in G
1,15,52,15,0.288461538461538,1,dbo:Cricketer in c_e and 'in his first Twenty20' in l_e => exists o : (e, dbp:t20isumpired, o) in G
1,303,52,52,1,0.171617161716172,dbo:Cricketer in c_e and 'umpire' in l_e => exists o : (e, dbp:t20isumpired, o) in G
1,37,132,37,0.28030303030303,1,dbo:Cricketer in c_e and 'ODI games between' in l_e => exists o : (e, dbp:odisumpired, o) in G
1,303,132,132,1,0.435643564356436,dbo:Cricketer in c_e and 'umpire' in l_e => exists o : (e, dbp:odisumpired, o) in G
1,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'stood in one ODI' in l_e => exists o : (e, dbp:odisumpired, o) in G
1,21,132,21,0.159090909090909,1,dbo:Cricketer in c_e and 'is a former Indian cricket' in l_e => exists o : (e, dbp:odisumpired, o) in G
1,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'He stood in one ODI' in l_e => exists o : (e, dbp:odisumpired, o) in G
1,20,132,20,0.151515151515152,1,dbo:Cricketer in c_e and 'stood in one ODI game' in l_e => exists o : (e, dbp:odisumpired, o) in G
1,303,40,40,1,0.132013201320132,dbo:Cricketer in c_e and 'umpire' in l_e => exists o : (e, dbp:umpt20ilastyr, o) in G
1,131,570,131,0.229824561403509,1,dbo:Cricketer in c_e and 'She made her' in l_e => exists o : (e, dbp:female, o) in G
1,61,570,61,0.107017543859649,1,dbo:Cricketer in c_e and '2018 she was' in l_e => exists o : (e, dbp:female, o) in G
1,66,570,66,0.115789473684211,1,dbo:Cricketer in c_e and 'her Women's Twenty20' in l_e => exists o : (e, dbp:female, o) in G
1,75,570,75,0.131578947368421,1,dbo:Cricketer in c_e and 'Women's World Twenty20' in l_e => exists o : (e, dbp:female, o) in G
1,58,570,58,0.101754385964912,1,dbo:Cricketer in c_e and 'WT20I debut for' in l_e => exists o : (e, dbp:female, o) in G
1,77,570,77,0.135087719298246,1,dbo:Cricketer in c_e and 'made her Women's' in l_e => exists o : (e, dbp:female, o) in G
1,94,570,94,0.164912280701754,1,dbo:Cricketer in c_e and 'she was named' in l_e => exists o : (e, dbp:female, o) in G
1,75,570,75,0.131578947368421,1,dbo:Cricketer in c_e and 'She made her Women's' in l_e => exists o : (e, dbp:female, o) in G
1,59,570,59,0.103508771929825,1,dbo:Cricketer in c_e and 'Women's World Twenty20 Qualifier' in l_e => exists o : (e, dbp:female, o) in G
1,66,570,66,0.115789473684211,1,dbo:Cricketer in c_e and 'made her Women's Twenty20' in l_e => exists o : (e, dbp:female, o) in G
1,74,570,74,0.129824561403509,1,dbo:Cricketer in c_e and 'ICC Women's World Twenty20' in l_e => exists o : (e, dbp:female, o) in G
1,87,570,87,0.152631578947368,1,dbo:Cricketer in c_e and 'she was named in' in l_e => exists o : (e, dbp:female, o) in G
1,66,570,66,0.115789473684211,1,dbo:Cricketer in c_e and 'her Women's Twenty20 International' in l_e => exists o : (e, dbp:female, o) in G
1,59,570,59,0.103508771929825,1,dbo:Cricketer in c_e and 'ICC Women's World Twenty20 Qualifier' in l_e => exists o : (e, dbp:female, o) in G
1,63,570,63,0.110526315789474,1,dbo:Cricketer in c_e and 'She made her Women's Twenty20' in l_e => exists o : (e, dbp:female, o) in G
1,66,570,66,0.115789473684211,1,dbo:Cricketer in c_e and 'made her Women's Twenty20 International' in l_e => exists o : (e, dbp:female, o) in G
1,134,570,134,0.235087719298246,1,dbo:Cricketer in c_e and 'She made' in l_e => exists o : (e, dbp:female, o) in G
1,77,570,77,0.135087719298246,1,dbo:Cricketer in c_e and 'her Women's' in l_e => exists o : (e, dbp:female, o) in G
1,63,570,63,0.110526315789474,1,dbo:Cricketer in c_e and '2018 she' in l_e => exists o : (e, dbp:female, o) in G
1,158,570,158,0.27719298245614,1,dbo:Cricketer in c_e and 'made her' in l_e => exists o : (e, dbp:female, o) in G
1,63,570,63,0.110526315789474,1,dbo:Cricketer in c_e and 'WT20I debut' in l_e => exists o : (e, dbp:female, o) in G
1,82,751,82,0.109187749667111,1,dbo:Cricketer in c_e and 'T20I debut for' in l_e => exists o : (e, dbp:t20icap, o) in G
1,24,118,24,0.203389830508475,1,dbo:Cricketer in c_e and 'He stood in one Test' in l_e => exists o : (e, dbp:umptestdebutyr, o) in G
1,25,118,25,0.211864406779661,1,dbo:Cricketer in c_e and 'stood in one Test match' in l_e => exists o : (e, dbp:umptestdebutyr, o) in G
1,27,118,27,0.228813559322034,1,dbo:Cricketer in c_e and 'stood in one Test' in l_e => exists o : (e, dbp:umptestdebutyr, o) in G
1,37,96,37,0.385416666666667,1,dbo:Cricketer in c_e and 'ODI games between' in l_e => exists o : (e, dbp:umpodilastyr, o) in G
1,303,96,96,1,0.316831683168317,dbo:Cricketer in c_e and 'umpire' in l_e => exists o : (e, dbp:umpodilastyr, o) in G
1,27,253,27,0.106719367588933,1,dbo:Cricketer in c_e and 'stood in one Test' in l_e => exists o : (e, dbp:umpire, o) in G
1,110,253,110,0.434782608695652,1,dbo:Cricketer in c_e and 'cricket umpire He stood' in l_e => exists o : (e, dbp:umpire, o) in G
1,116,253,116,0.458498023715415,1,dbo:Cricketer in c_e and 'umpire He stood in' in l_e => exists o : (e, dbp:umpire, o) in G
