value,supA,supB,supAB,condBA,condAB,string
0.712489522212909,1193,507,507,1,0.424979044425817,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'place' in l_e(c,p,so)
0.710393964794635,1193,502,502,1,0.420787929589271,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'took place' in l_e(c,p,so)
0.710393964794635,1193,502,502,1,0.420787929589271,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'took' in l_e(c,p,so)
0.709974853310981,1193,501,501,1,0.419949706621961,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'place on' in l_e(c,p,so)
0.707879295892707,1193,496,496,1,0.415758591785415,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'took place on' in l_e(c,p,so)
0.701592623637888,1193,481,481,1,0.403185247275775,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => ' took place on ' in l_e(c,p,so)
0.70048309178744,1242,498,498,1,0.400966183574879,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'place' in l_e(c,p,so)
0.698470209339775,1242,493,493,1,0.396940418679549,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'took' in l_e(c,p,so)
0.698470209339775,1242,493,493,1,0.396940418679549,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'took place' in l_e(c,p,so)
0.698067632850242,1242,492,492,1,0.396135265700483,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'place on' in l_e(c,p,so)
0.696054750402576,1242,487,487,1,0.392109500805153,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'took place on' in l_e(c,p,so)
0.689210950080515,1242,470,470,1,0.378421900161031,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => ' took place on ' in l_e(c,p,so)
0.670695970695971,1365,466,466,1,0.341391941391941,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'took' in l_e(c,p,so)
0.67032967032967,1365,465,465,1,0.340659340659341,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'place' in l_e(c,p,so)
0.67032967032967,1365,465,465,1,0.340659340659341,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'took place' in l_e(c,p,so)
0.666300366300366,1365,454,454,1,0.332600732600733,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'place on' in l_e(c,p,so)
0.666300366300366,1365,454,454,1,0.332600732600733,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'took place on' in l_e(c,p,so)
0.661147902869757,1359,438,438,1,0.322295805739514,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'took' in l_e(c,p,so)
0.660779985283297,1359,437,437,1,0.321559970566593,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'took place' in l_e(c,p,so)
0.660779985283297,1359,437,437,1,0.321559970566593,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'place' in l_e(c,p,so)
0.655997056659308,1359,424,424,1,0.311994113318617,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'took place on' in l_e(c,p,so)
0.655997056659308,1359,424,424,1,0.311994113318617,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'place on' in l_e(c,p,so)
0.630859375,256,67,67,1,0.26171875,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'brand' in l_e(c,p,os)
0.630350194552529,257,67,67,1,0.260700389105058,dbo:WrestlingEvent in c_e and exists o : (e, dbp:brand, o) in G => 'brand' in l_e(c,p,os)
0.595703125,256,49,49,1,0.19140625,dbo:WrestlingEvent in c_e and exists o : (e, dbo:brand, o) in G => 'SmackDown' in l_e(c,p,os)
