value,supA,supB,supAB,condBA,condAB,string
0.600751862197393,1200,4296,1127,0.262337057728119,0.939166666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Bridge' in l_e
0.600184584866999,1196,4296,1123,0.261405959031657,0.938963210702341,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'Bridge' in l_e
0.590945524825458,1196,2902,1001,0.344934527911785,0.83695652173913,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'River' in l_e
0.590728520560533,1200,2902,1003,0.345623707787733,0.835833333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'River' in l_e
0.575376070268674,1200,4516,1091,0.241585473870682,0.909166666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'bridge' in l_e
0.574781305266151,1196,4516,1087,0.240699734278122,0.908862876254181,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'bridge' in l_e
0.510940272028386,178,38,32,0.842105263157895,0.179775280898876,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'I listed' in l_e
0.507931262392597,178,34,29,0.852941176470588,0.162921348314607,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed' in l_e
0.501797752808989,178,25,22,0.88,0.123595505617978,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'I listed building' in l_e
0.500936329588015,178,36,30,0.833333333333333,0.168539325842697,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade I' in l_e
0.495987158908507,178,28,24,0.857142857142857,0.134831460674157,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade II* listed building' in l_e
0.491903502974223,178,51,39,0.764705882352941,0.219101123595506,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'II* listed' in l_e
0.48934925093633,178,48,37,0.770833333333333,0.207865168539326,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade II* listed' in l_e
0.486741573033708,178,50,38,0.76,0.213483146067416,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade II*' in l_e
0.485188968335036,178,22,19,0.863636363636364,0.106741573033708,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed building' in l_e
0.481208833785355,178,29,24,0.827586206896552,0.134831460674157,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'II* listed building' in l_e
0.479494680851064,1200,141,121,0.858156028368794,0.100833333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'the Mississippi River' in l_e
