value,supA,supB,supAB,condBA,condAB,string
1,79,16,16,1,0.20253164556962,dbo:Horse in c_e and (e, dbo:race, dbr:Dewhurst_Stakes) in G => 'Dewhurst Stakes' in l_e(c,p,os)
1,79,17,17,1,0.215189873417722,dbo:Horse in c_e and (e, dbo:race, dbr:Dewhurst_Stakes) in G => 'Dewhurst' in l_e(c,p,os)
1,83,15,15,1,0.180722891566265,dbo:Horse in c_e and (e, dbo:race, dbr:Middle_Park_Stakes) in G => 'Middle Park' in l_e(c,p,os)
1,83,15,15,1,0.180722891566265,dbo:Horse in c_e and (e, dbo:race, dbr:Middle_Park_Stakes) in G => 'Middle' in l_e(c,p,os)
1,83,15,15,1,0.180722891566265,dbo:Horse in c_e and (e, dbo:race, dbr:Middle_Park_Stakes) in G => 'Middle Park Stakes' in l_e(c,p,os)
1,173,18,18,1,0.104046242774566,dbo:Horse in c_e and (e, dbp:owner, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (foaled ' in l_e(c,p,so)
1,141,29,29,1,0.205673758865248,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'in Ontario is a' in l_e(c,p,so)
1,141,17,17,1,0.120567375886525,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'in Ontario was a' in l_e(c,p,so)
1,141,29,29,1,0.205673758865248,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'Ontario is' in l_e(c,p,so)
1,141,17,17,1,0.120567375886525,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'Ontario was' in l_e(c,p,so)
1,141,17,17,1,0.120567375886525,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'in Ontario was' in l_e(c,p,so)
1,141,17,17,1,0.120567375886525,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'Ontario was a' in l_e(c,p,so)
1,141,29,29,1,0.205673758865248,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'Ontario is a' in l_e(c,p,so)
1,141,29,29,1,0.205673758865248,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'in Ontario is' in l_e(c,p,so)
1,177,29,29,1,0.163841807909605,dbo:Horse in c_e and (e, dbp:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,84,16,16,1,0.19047619047619,dbo:Horse in c_e and (e, dbp:race, dbr:Middle_Park_Stakes) in G => 'Middle' in l_e(c,p,os)
1,84,16,16,1,0.19047619047619,dbo:Horse in c_e and (e, dbp:race, dbr:Middle_Park_Stakes) in G => 'Middle Park Stakes' in l_e(c,p,os)
