value,supA,supB,supAB,condBA,condAB,string
0.508617193836172,9864,5017,5017,1,0.508617193836172,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'marine' in l_e(c,p,so)
0.484642676127724,9865,4781,4781,1,0.484642676127724,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'marine' in l_e(c,p,so)
0.456609894566099,9864,4504,4504,1,0.456609894566099,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species' in l_e(c,p,so)
0.456609894566099,9864,4504,4504,1,0.456609894566099,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species of' in l_e(c,p,so)
0.454886455798865,9864,4487,4487,1,0.454886455798865,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a species of' in l_e(c,p,so)
0.454886455798865,9864,4487,4487,1,0.454886455798865,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a species' in l_e(c,p,so)
0.454582319545823,9864,4484,4484,1,0.454582319545823,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'is a species of' in l_e(c,p,so)
0.454582319545823,9864,4484,4484,1,0.454582319545823,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'is a species' in l_e(c,p,so)
0.443734793187348,9864,4377,4377,1,0.443734793187348,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'snail' in l_e(c,p,so)
0.438463098134631,9864,4325,4325,1,0.438463098134631,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'sea snail' in l_e(c,p,so)
0.437202230106437,9865,4313,4313,1,0.437202230106437,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'species' in l_e(c,p,so)
0.437100861632032,9865,4312,4312,1,0.437100861632032,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'species of' in l_e(c,p,so)
0.434668018246325,9865,4288,4288,1,0.434668018246325,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'a species' in l_e(c,p,so)
0.434668018246325,9865,4288,4288,1,0.434668018246325,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'a species of' in l_e(c,p,so)
0.434465281297516,9865,4286,4286,1,0.434465281297516,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'is a species' in l_e(c,p,so)
0.434465281297516,9865,4286,4286,1,0.434465281297516,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'is a species of' in l_e(c,p,so)
0.426500405515004,9864,4207,4207,1,0.426500405515004,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a marine' in l_e(c,p,so)
0.423618854536239,9865,4179,4179,1,0.423618854536239,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'snail' in l_e(c,p,so)
0.418550430816016,9865,4129,4129,1,0.418550430816016,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'sea snail' in l_e(c,p,so)
0.418288726682887,9864,4126,4126,1,0.418288726682887,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'snail a' in l_e(c,p,so)
0.41514598540146,9864,4095,4095,1,0.41514598540146,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'sea snail a' in l_e(c,p,so)
0.409367396593674,9864,4038,4038,1,0.409367396593674,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'of sea' in l_e(c,p,so)
0.40708143651998,9885,4024,4024,1,0.40708143651998,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'gastropod' in l_e(c,p,so)
0.406224655312247,9864,4007,4007,1,0.406224655312247,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'snail a marine' in l_e(c,p,so)
0.405980739989863,9865,4005,4005,1,0.405980739989863,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'a marine' in l_e(c,p,so)
0.405616382806164,9864,4001,4001,1,0.405616382806164,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'sea snail a marine' in l_e(c,p,so)
0.404957005563986,9885,4003,4003,1,0.404957005563986,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'marine' in l_e(c,p,so)
0.403034901365706,9885,3984,3984,1,0.403034901365706,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'marine gastropod' in l_e(c,p,so)
0.398580841358338,9865,3932,3932,1,0.398580841358338,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'snail a' in l_e(c,p,so)
0.395641155600608,9865,3903,3903,1,0.395641155600608,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'sea snail a' in l_e(c,p,so)
0.393715154586923,9865,3884,3884,1,0.393715154586923,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'of sea' in l_e(c,p,so)
0.391058061905725,9886,3866,3866,1,0.391058061905725,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'gastropod' in l_e(c,p,so)
0.389580171977744,9885,3851,3851,1,0.389580171977744,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'of sea' in l_e(c,p,so)
0.38873153955088,9886,3843,3843,1,0.38873153955088,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'marine' in l_e(c,p,so)
0.387430309173847,9865,3822,3822,1,0.387430309173847,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'snail a marine' in l_e(c,p,so)
0.3873153955088,9886,3829,3829,1,0.3873153955088,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'marine gastropod' in l_e(c,p,so)
0.38682209832742,9865,3816,3816,1,0.38682209832742,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'sea snail a marine' in l_e(c,p,so)
0.37517701800526,9886,3709,3709,1,0.37517701800526,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'of sea' in l_e(c,p,so)
0.370843471208435,9864,3658,3658,1,0.370843471208435,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species of sea' in l_e(c,p,so)
0.370032441200324,9864,3650,3650,1,0.370032441200324,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'is a species of sea' in l_e(c,p,so)
