value,supA,supB,supAB,condBA,condAB,string
0.771428571428571,35,34,27,0.794117647058823,0.771428571428571,dbo:ChristianBishop in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.75,40,37,30,0.810810810810811,0.75,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.65,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'the Anglican Church of' in l_e(c,p,os)
0.65,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'the Anglican' in l_e(c,p,os)
0.65,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Anglican Church' in l_e(c,p,os)
0.65,20,17,13,0.764705882352941,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'bishop in' in l_e(c,p,os)
0.65,20,18,13,0.722222222222222,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Church of' in l_e(c,p,os)
0.65,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Anglican Church of' in l_e(c,p,os)
0.65,20,17,13,0.764705882352941,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'bishop in the' in l_e(c,p,os)
0.65,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'the Anglican Church' in l_e(c,p,os)
0.619047619047619,20,21,13,0.619047619047619,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'n bishop' in l_e(c,p,os)
0.591549295774648,71,42,42,1,0.591549295774648,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'Chinese' in l_e(c,p,so)
0.56,75,42,42,1,0.56,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.486486486486487,37,31,18,0.580645161290323,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of' in l_e(c,p,os)
0.486486486486487,37,18,18,1,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'of Australia' in l_e(c,p,os)
0.486486486486487,37,18,18,1,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of Australia' in l_e(c,p,os)
0.486486486486487,37,18,18,1,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Australia' in l_e(c,p,os)
0.477996125103792,3613,1728,1727,0.999421296296296,0.477996125103792,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.459459459459459,37,17,17,1,0.459459459459459,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => ' Church of Australia. ' in l_e(c,p,os)
0.459459459459459,37,17,17,1,0.459459459459459,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => ' of Australia. ' in l_e(c,p,os)
0.459459459459459,37,21,17,0.80952380952381,0.459459459459459,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Anglican' in l_e(c,p,os)
0.435925823415444,3613,1575,1575,1,0.435925823415444,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'a Roman' in l_e(c,p,so)
0.432604483808469,3613,1563,1563,1,0.432604483808469,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'was a Roman' in l_e(c,p,so)
0.424242424242424,20,33,14,0.424242424242424,0.7,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Anglican' in l_e(c,p,os)
0.419354838709677,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Anglican Church of' in l_e(c,p,os)
0.419354838709677,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'the Anglican Church' in l_e(c,p,os)
0.419354838709677,31,17,13,0.764705882352941,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'bishop in the' in l_e(c,p,os)
0.419354838709677,31,17,13,0.764705882352941,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'bishop in' in l_e(c,p,os)
0.419354838709677,31,18,13,0.722222222222222,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'n bishop' in l_e(c,p,os)
0.419354838709677,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'the Anglican' in l_e(c,p,os)
0.419354838709677,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Anglican Church' in l_e(c,p,os)
0.419354838709677,31,19,13,0.684210526315789,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Church of' in l_e(c,p,os)
0.419354838709677,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'the Anglican Church of' in l_e(c,p,os)
0.378378378378378,37,25,14,0.56,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'bishop in' in l_e(c,p,os)
0.378378378378378,37,15,14,0.933333333333333,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'the Anglican' in l_e(c,p,os)
0.378378378378378,37,15,14,0.933333333333333,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'in the Anglican' in l_e(c,p,os)
0.378378378378378,37,21,14,0.666666666666667,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'bishop in the' in l_e(c,p,os)
0.324324324324324,37,32,12,0.375,0.324324324324324,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'bishop in the' in l_e(c,p,so)
0.324324324324324,37,33,12,0.363636363636364,0.324324324324324,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'bishop in' in l_e(c,p,so)
