value,supA,supB,supAB,condBA,condAB,string
0.473364631203129,18,30,11,0.366666666666667,0.611111111111111,dbo:Language in c_e and 'the official' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.471404520791032,15,30,10,0.333333333333333,0.666666666666667,dbo:Language in c_e and 'the official language of' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.471404520791032,15,30,10,0.333333333333333,0.666666666666667,dbo:Language in c_e and 'the official language' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.460195011513113,21,38,13,0.342105263157895,0.619047619047619,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.455842305838552,21,33,12,0.363636363636364,0.571428571428571,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:SOMA_Messenger, dbp:language, e) in G
0.453632354363277,21,28,11,0.392857142857143,0.523809523809524,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Wikidot, dbp:language, e) in G
0.443038814784148,21,41,13,0.317073170731707,0.619047619047619,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:MyHeritage, dbp:language, e) in G
0.427960492510913,21,26,10,0.384615384615385,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:CyanogenMod, dbp:language, e) in G
0.424795395242873,21,38,12,0.315789473684211,0.571428571428571,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Plex_(software), dbp:language, e) in G
0.418853908291695,15,38,10,0.263157894736842,0.666666666666667,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.408248290463863,20,30,10,0.333333333333333,0.5,dbo:Language in c_e and 'official language of' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.402167068833937,31,72,19,0.263888888888889,0.612903225806452,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.400066132099319,21,36,11,0.305555555555556,0.523809523809524,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Google_News, dbp:language, e) in G
0.398409536444798,21,30,10,0.333333333333333,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:LiVES, dbp:language, e) in G
0.398409536444798,21,30,10,0.333333333333333,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Opera_Mobile_Store, dbp:language, e) in G
0.395131664458905,31,25,11,0.44,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Index_of_Soviet_Union–related_articles, dbo:language, e) in G
0.393495501470372,31,30,12,0.4,0.387096774193548,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.389144821058012,31,36,13,0.361111111111111,0.419354838709677,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbo:language, e) in G
0.387991796831585,31,42,14,0.333333333333333,0.451612903225806,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Tinder_(app), dbo:language, e) in G
0.380215621401156,31,27,11,0.407407407407407,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:LiVES, dbo:language, e) in G
0.379536057638295,21,40,11,0.275,0.523809523809524,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:OxygenOS, dbp:language, e) in G
0.378765755386242,31,38,13,0.342105263157895,0.419354838709677,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Plex_(software), dbo:language, e) in G
0.374835686821166,31,45,14,0.311111111111111,0.451612903225806,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Tesseract_(software), dbo:language, e) in G
0.37424059428256,21,34,10,0.294117647058824,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:LineageOS, dbp:language, e) in G
0.372677996249965,24,30,10,0.333333333333333,0.416666666666667,dbo:Language in c_e and 'official language' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.366617787553383,31,24,10,0.416666666666667,0.32258064516129,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Soviet_Union, dbo:language, e) in G
0.360843918243516,24,72,15,0.208333333333333,0.625,dbo:Language in c_e and 'official language' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.360704209681174,31,30,11,0.366666666666667,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Livemocha, dbo:language, e) in G
0.354838709677419,31,31,11,0.354838709677419,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:White_Americans, dbo:language, e) in G
0.345471102244277,59,24,13,0.541666666666667,0.220338983050847,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Passports_in_Europe, dbo:officialLanguage, e) in G
0.345471102244277,59,24,13,0.541666666666667,0.220338983050847,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:European_Union, dbo:officialLanguage, e) in G
0.34511838512583,31,39,12,0.307692307692308,0.387096774193548,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:MyHeritage, dbo:language, e) in G
0.344257641866044,31,46,13,0.282608695652174,0.419354838709677,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Airbnb, dbo:language, e) in G
0.339422116651065,31,28,10,0.357142857142857,0.32258064516129,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Wikidot, dbo:language, e) in G
0.333911535560314,36,72,17,0.236111111111111,0.472222222222222,dbo:Language in c_e and 'language is the' in l_e(c,p,so) => (dbr:Canva__100__1, dbo:language, e) in G
0.326860225230307,18,52,10,0.192307692307692,0.555555555555556,dbo:Language in c_e and 'official' in l_e(c,p,os) => (dbr:Middle_East, dbo:language, e) in G
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Google_Fit, dbo:language, e) in G
0.321744726043893,21,46,10,0.217391304347826,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:TvOS, dbp:language, e) in G
