value,supA,supB,supAB,condBA,condAB,string
0.895238095238095,44,420,44,0.104761904761905,1,dbo:RadioStation in c_e and 'owned by iHeartMedia and' in l_e => (e, dbp:owner, dbr:IHeartMedia) in G
0.894495412844037,45,435,44,0.101149425287356,0.977777777777778,dbo:RadioStation in c_e and 'station broadcasting a sports format' in l_e => (e, dbo:programmeFormat, dbr:Sports_radio) in G
0.891625615763547,22,203,22,0.108374384236453,1,dbo:RadioStation in c_e and 'currently owned by Cumulus' in l_e => (e, dbo:owner, dbr:Cumulus_Media) in G
0.891625615763547,22,203,22,0.108374384236453,1,dbo:RadioStation in c_e and 'is currently owned by Cumulus' in l_e => (e, dbo:owner, dbr:Cumulus_Media) in G
0.891625615763547,22,203,22,0.108374384236453,1,dbo:RadioStation in c_e and 'currently owned by Cumulus Media' in l_e => (e, dbo:owner, dbr:Cumulus_Media) in G
0.891304347826087,138,15,15,1,0.108695652173913,dbo:RadioStation in c_e and 'Greater' in l_e => (e, dbp:city, dbr:Cleveland) in G
0.890909090909091,18,165,18,0.109090909090909,1,dbo:RadioStation in c_e and 'under ownership of Townsquare Media' in l_e => (e, dbo:owner, dbr:Townsquare_Media) in G
0.890909090909091,18,165,18,0.109090909090909,1,dbo:RadioStation in c_e and 'under ownership of Townsquare' in l_e => (e, dbo:owner, dbr:Townsquare_Media) in G
0.890909090909091,18,165,18,0.109090909090909,1,dbo:RadioStation in c_e and 'under ownership of Townsquare Media' in l_e => (e, dbp:owner, dbr:Townsquare_Media) in G
0.890909090909091,18,165,18,0.109090909090909,1,dbo:RadioStation in c_e and 'under ownership of Townsquare' in l_e => (e, dbp:owner, dbr:Townsquare_Media) in G
0.890625,28,256,28,0.109375,1,dbo:RadioStation in c_e and 'currently owned by iHeartMedia Inc' in l_e => (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:RadioStation in c_e and 'grupera format from' in l_e => (e, dbp:format, "Grupera"@en) in G
0.889830508474576,25,235,24,0.102127659574468,0.96,dbo:RadioStation in c_e and 'broadcasts a classic rock' in l_e => (e, dbp:format, dbr:Classic_rock) in G
0.88953488372093,172,19,19,1,0.11046511627907,dbo:RadioStation in c_e and 'Grupo' in l_e => (e, dbp:owner, dbr:Grupo_ACIR) in G
0.889400921658986,217,24,24,1,0.110599078341014,dbo:RadioStation in c_e and 'Washington' in l_e => (e, dbp:city, dbr:Washington_(state)) in G
0.888707704851203,9804,1084,1076,0.992619926199262,0.109751121991024,dbo:RadioStation in c_e and 'station' in l_e => (e, dbp:power, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888324873096447,22,197,22,0.111675126903553,1,dbo:RadioStation in c_e and 'It is owned by Cumulus' in l_e => (e, dbp:owner, dbr:Cumulus_Media) in G
0.888095238095238,47,420,47,0.111904761904762,1,dbo:RadioStation in c_e and 'by iHeartMedia and' in l_e => (e, dbp:owner, dbr:IHeartMedia) in G
0.888095238095238,47,420,47,0.111904761904762,1,dbo:RadioStation in c_e and 'iHeartMedia and' in l_e => (e, dbp:owner, dbr:IHeartMedia) in G
0.888059701492537,134,15,15,1,0.111940298507463,dbo:RadioStation in c_e and 'Kansas' in l_e => (e, dbo:broadcastArea, dbr:Wichita,_Kansas) in G
0.888026607538803,97,898,93,0.103563474387528,0.958762886597938,dbo:RadioStation in c_e and 'station broadcasting a Country music' in l_e => (e, dbo:programmeFormat, dbr:Country_music) in G
0.888026607538803,97,898,93,0.103563474387528,0.958762886597938,dbo:RadioStation in c_e and 'broadcasting a Country music format' in l_e => (e, dbo:programmeFormat, dbr:Country_music) in G
0.887614678899083,48,435,47,0.108045977011494,0.979166666666667,dbo:RadioStation in c_e and 'broadcasting a sports format' in l_e => (e, dbo:programmeFormat, dbr:Sports_radio) in G
0.8875,160,18,18,1,0.1125,dbo:RadioStation in c_e and 'Oregon' in l_e => (e, dbo:city, dbr:Portland,_Oregon) in G
0.8875,160,18,18,1,0.1125,dbo:RadioStation in c_e and 'Oregon' in l_e => (e, dbp:city, dbr:Portland,_Oregon) in G
0.887362637362637,363,40,39,0.975,0.107438016528926,dbo:RadioStation in c_e and 'Carolina' in l_e => (e, dbp:city, dbr:North_Carolina) in G
0.887272727272727,30,274,29,0.105839416058394,0.966666666666667,dbo:RadioStation in c_e and 'is a Contemporary Christian' in l_e => (e, dbp:format, dbr:Contemporary_Christian_music) in G
0.887254901960784,22,203,21,0.103448275862069,0.954545454545455,dbo:RadioStation in c_e and 'It is owned by Cumulus' in l_e => (e, dbo:owner, dbr:Cumulus_Media) in G
0.886917960088692,98,898,94,0.10467706013363,0.959183673469388,dbo:RadioStation in c_e and 'broadcasting a Country music' in l_e => (e, dbo:programmeFormat, dbr:Country_music) in G
0.885985748218527,47,420,46,0.10952380952381,0.978723404255319,dbo:RadioStation in c_e and 'Owned by iHeartMedia' in l_e => (e, dbp:owner, dbr:IHeartMedia) in G
0.885985748218527,47,420,46,0.10952380952381,0.978723404255319,dbo:RadioStation in c_e and 'and operated by iHeartMedia' in l_e => (e, dbp:owner, dbr:IHeartMedia) in G
0.885496183206107,131,15,15,1,0.114503816793893,dbo:RadioStation in c_e and 'West Virginia' in l_e => (e, dbo:owner, dbr:West_Virginia_Radio_Corporation) in G
0.885496183206107,131,15,15,1,0.114503816793893,dbo:RadioStation in c_e and 'West Virginia' in l_e => (e, dbp:owner, dbr:West_Virginia_Radio_Corporation) in G
0.885365853658537,45,408,43,0.105392156862745,0.955555555555556,dbo:RadioStation in c_e and 'station broadcasting a sports format' in l_e => (e, dbp:format, dbr:Sports_radio) in G
0.884848484848485,19,165,19,0.115151515151515,1,dbo:RadioStation in c_e and 'of Townsquare Media' in l_e => (e, dbo:owner, dbr:Townsquare_Media) in G
0.884848484848485,19,165,19,0.115151515151515,1,dbo:RadioStation in c_e and 'ownership of Townsquare' in l_e => (e, dbo:owner, dbr:Townsquare_Media) in G
0.884848484848485,19,165,19,0.115151515151515,1,dbo:RadioStation in c_e and 'ownership of Townsquare Media' in l_e => (e, dbo:owner, dbr:Townsquare_Media) in G
0.884848484848485,19,165,19,0.115151515151515,1,dbo:RadioStation in c_e and 'of Townsquare' in l_e => (e, dbo:owner, dbr:Townsquare_Media) in G
0.884848484848485,19,165,19,0.115151515151515,1,dbo:RadioStation in c_e and 'of Townsquare Media' in l_e => (e, dbp:owner, dbr:Townsquare_Media) in G
0.884848484848485,19,165,19,0.115151515151515,1,dbo:RadioStation in c_e and 'ownership of Townsquare' in l_e => (e, dbp:owner, dbr:Townsquare_Media) in G
