value,supA,supB,supAB,condBA,condAB,string
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Saint in c_e and '1942' in l_e => (e, dbo:deathYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.875,15,16,14,0.875,0.933333333333333,dbo:Saint in c_e and 'Vodou' in l_e => (e, dbo:veneratedIn, dbr:Haitian_Vodou) in G
0.875,15,16,14,0.875,0.933333333333333,dbo:Saint in c_e and 'Vodou' in l_e => (e, dbp:veneratedIn, dbr:Haitian_Vodou) in G
0.818181818181818,22,20,18,0.9,0.818181818181818,dbo:Saint in c_e and 'Patriarch of Constantinople' in l_e => (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G
0.782608695652174,23,18,18,1,0.782608695652174,dbo:Saint in c_e and '1936' in l_e => (e, dbo:deathYear, "1936"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.769230769230769,23,26,20,0.769230769230769,0.869565217391304,dbo:Saint in c_e and 'was a Mexican' in l_e => (e, dbo:birthPlace, dbr:Mexico) in G
0.769230769230769,23,26,20,0.769230769230769,0.869565217391304,dbo:Saint in c_e and 'a Mexican' in l_e => (e, dbo:birthPlace, dbr:Mexico) in G
0.761904761904762,21,17,16,0.941176470588235,0.761904761904762,dbo:Saint in c_e and '1945' in l_e => (e, dbo:deathYear, "1945"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.76,23,25,19,0.76,0.826086956521739,dbo:Saint in c_e and 'a Mexican' in l_e => (e, dbo:deathPlace, dbr:Mexico) in G
0.76,23,25,19,0.76,0.826086956521739,dbo:Saint in c_e and 'was a Mexican' in l_e => (e, dbo:deathPlace, dbr:Mexico) in G
0.75,32,26,24,0.923076923076923,0.75,dbo:Saint in c_e and 'Mexican' in l_e => (e, dbo:birthPlace, dbr:Mexico) in G
0.75,17,20,15,0.75,0.882352941176471,dbo:Saint in c_e and 'of Constantinople from' in l_e => (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G
0.75,17,20,15,0.75,0.882352941176471,dbo:Saint in c_e and 'Constantinople from' in l_e => (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G
0.732394366197183,284,268,208,0.776119402985075,0.732394366197183,dbo:Saint in c_e and 'Roman Catholic priest' in l_e => (e, dbo:title, "Priest"@en) in G
0.721830985915493,284,263,205,0.779467680608365,0.721830985915493,dbo:Saint in c_e and 'Roman Catholic priest' in l_e => (e, dbp:titles, "Priest"@en) in G
0.695652173913043,23,20,16,0.8,0.695652173913043,dbo:Saint in c_e and 'a Mexican' in l_e => (e, dbp:birthPlace, dbr:Mexico) in G
0.695652173913043,23,20,16,0.8,0.695652173913043,dbo:Saint in c_e and 'was a Mexican' in l_e => (e, dbp:birthPlace, dbr:Mexico) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:Saint in c_e and '1943' in l_e => (e, dbo:deathYear, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.6875,32,25,22,0.88,0.6875,dbo:Saint in c_e and 'Mexican' in l_e => (e, dbo:deathPlace, dbr:Mexico) in G
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Saint in c_e and 'Order of Saint Augustine' in l_e => (e, dbp:attributes, "Augustinian habit"@en) in G
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Saint in c_e and 'the Order of Saint Augustine' in l_e => (e, dbp:attributes, "Augustinian habit"@en) in G
0.66015625,194,256,169,0.66015625,0.871134020618557,dbo:Saint in c_e and 'professed religious' in l_e => (e, dbp:titles, "Religious"@en) in G
0.65,20,15,13,0.866666666666667,0.65,dbo:Saint in c_e and 'of Saint Augustine' in l_e => (e, dbp:attributes, "Augustinian habit"@en) in G
0.65,15,20,13,0.65,0.866666666666667,dbo:Saint in c_e and 'Ecumenical Patriarch' in l_e => (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G
0.647509578544061,194,261,169,0.647509578544061,0.871134020618557,dbo:Saint in c_e and 'professed religious' in l_e => (e, dbo:title, "Religious"@en) in G
