value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:Device in c_e and 'Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
1,19,19,19,1,1,dbo:Device in c_e and 'by Apple' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.979166666666667,48,47,47,1,0.979166666666667,dbo:Device in c_e and 'Huawei' in l_e => exists p : (e, p, dbr:Huawei) in G
0.958333333333333,23,24,23,0.958333333333333,1,dbo:Device in c_e and 'The Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.95,19,20,19,0.95,1,dbo:Device in c_e and 'by Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'by Apple Inc' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'marketed by Apple' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Device in c_e and 'Apple Inc' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'and marketed by Apple' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.938775510204082,49,46,46,1,0.938775510204082,dbo:Device in c_e and 'Xiaomi' in l_e => exists p : (e, p, dbr:Xiaomi) in G
0.920454545454545,88,81,81,1,0.920454545454545,dbo:Device in c_e and 'Xperia' in l_e => exists p : (e, p, dbr:Sony_Xperia) in G
0.9,18,20,18,0.9,1,dbo:Device in c_e and 'and marketed by Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.9,19,20,18,0.9,0.947368421052632,dbo:Device in c_e and 'Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.9,18,20,18,0.9,1,dbo:Device in c_e and 'marketed by Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.9,18,20,18,0.9,1,dbo:Device in c_e and 'by Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'and marketed by Apple Inc' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'marketed by Apple Inc' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.883233532934132,334,295,295,1,0.883233532934132,dbo:Device in c_e and 'Nokia' in l_e => exists p : (e, p, dbr:Nokia) in G
0.875,21,24,21,0.875,1,dbo:Device in c_e and 'and produced by the Chinese' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,21,24,21,0.875,1,dbo:Device in c_e and 'by the Chinese manufacturer Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,21,24,21,0.875,1,dbo:Device in c_e and 'produced by the Chinese manufacturer' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,21,24,21,0.875,1,dbo:Device in c_e and 'a smartphone designed and produced' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,21,24,21,0.875,1,dbo:Device in c_e and 'designed and produced by the' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,21,24,21,0.875,1,dbo:Device in c_e and 'produced by the Chinese' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,21,24,21,0.875,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,21,24,21,0.875,1,dbo:Device in c_e and 'and produced by the' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,21,24,21,0.875,1,dbo:Device in c_e and 'by the Chinese manufacturer' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,22,24,21,0.875,0.954545454545455,dbo:Device in c_e and 'Chinese manufacturer' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,21,24,21,0.875,1,dbo:Device in c_e and 'manufacturer Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,21,24,21,0.875,1,dbo:Device in c_e and 'Meizu's' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,22,24,21,0.875,0.954545454545455,dbo:Device in c_e and 'the Chinese manufacturer' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,24,24,21,0.875,0.875,dbo:Device in c_e and 'which runs on' in l_e => exists p : (e, p, dbr:Meizu) in G
0.875,21,24,21,0.875,1,dbo:Device in c_e and 'Chinese manufacturer Meizu' in l_e => exists p : (e, p, dbr:Meizu) in G
0.872340425531915,41,47,41,0.872340425531915,1,dbo:Device in c_e and 'by Huawei' in l_e => exists p : (e, p, dbr:Huawei) in G
0.863636363636364,22,20,19,0.95,0.863636363636364,dbo:Device in c_e and 'Apple' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.863636363636364,22,19,19,1,0.863636363636364,dbo:Device in c_e and 'Apple' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.85,17,20,17,0.85,1,dbo:Device in c_e and 'and marketed by Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.85,17,20,17,0.85,1,dbo:Device in c_e and 'marketed by Apple Inc' in l_e => exists p : (e, p, dbr:Apple_Inc.) in G
0.842105263157895,16,19,16,0.842105263157895,1,dbo:Device in c_e and 'The iPhone' in l_e => exists p : (e, p, dbr:History_of_the_iPhone) in G
0.84,25,24,21,0.875,0.84,dbo:Device in c_e and 'smartphone designed and produced by' in l_e => exists p : (e, p, dbr:Meizu) in G
0.84,25,24,21,0.875,0.84,dbo:Device in c_e and 'smartphone designed and produced' in l_e => exists p : (e, p, dbr:Meizu) in G
0.84,25,24,21,0.875,0.84,dbo:Device in c_e and 'produced by the' in l_e => exists p : (e, p, dbr:Meizu) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu which' in l_e => exists p : (e, p, dbr:Meizu) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Chinese manufacturer Meizu which runs' in l_e => exists p : (e, p, dbr:Meizu) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'manufacturer Meizu which runs on' in l_e => exists p : (e, p, dbr:Meizu) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Meizu which runs on' in l_e => exists p : (e, p, dbr:Meizu) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'manufacturer Meizu which runs' in l_e => exists p : (e, p, dbr:Meizu) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Chinese manufacturer Meizu which' in l_e => exists p : (e, p, dbr:Meizu) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Meizu which' in l_e => exists p : (e, p, dbr:Meizu) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Meizu which runs' in l_e => exists p : (e, p, dbr:Meizu) in G
0.833333333333333,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'manufacturer Meizu which' in l_e => exists p : (e, p, dbr:Meizu) in G
0.828571428571429,92,105,87,0.828571428571429,0.945652173913043,dbo:Device in c_e and 'The HTC' in l_e => exists p : (e, p, dbr:HTC) in G
0.827160493827161,73,81,67,0.827160493827161,0.917808219178082,dbo:Device in c_e and 'Sony Xperia' in l_e => exists p : (e, p, dbr:Sony_Xperia) in G
0.819047619047619,89,105,86,0.819047619047619,0.966292134831461,dbo:Device in c_e and 'by HTC' in l_e => exists p : (e, p, dbr:HTC) in G
0.815384615384615,65,64,53,0.828125,0.815384615384615,dbo:Device in c_e and 'The Sony Xperia' in l_e => exists p : (e, p, dbr:Sony_Mobile_Communications) in G
