value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,34,88,33,0.375,0.970588235294118,dbo:Theatre in c_e and (e, dbo:type, dbr:Broadway_theatre) in G => 'Broadway' in l_e
0.961538461538462,26,88,25,0.284090909090909,0.961538461538462,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'Broadway' in l_e
0.948275862068966,58,470,55,0.117021276595745,0.948275862068966,dbo:Theatre in c_e and (e, dbo:city, dbr:London) in G => 'theatre' in l_e
0.9375,32,139,30,0.215827338129496,0.9375,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'West' in l_e
0.9375,32,47,30,0.638297872340426,0.9375,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'West End' in l_e
0.924528301886792,53,470,49,0.104255319148936,0.924528301886792,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'theatre' in l_e
0.924528301886792,53,471,49,0.104033970276008,0.924528301886792,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'Theatre' in l_e
0.923076923076923,26,50,24,0.48,0.923076923076923,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'Broadway theatre' in l_e
0.923076923076923,26,139,24,0.172661870503597,0.923076923076923,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'West' in l_e
0.923076923076923,26,193,24,0.124352331606218,0.923076923076923,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'Street' in l_e
0.916666666666667,36,139,33,0.237410071942446,0.916666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'West' in l_e
0.916666666666667,36,47,33,0.702127659574468,0.916666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'West End' in l_e
0.91304347826087,23,167,21,0.125748502994012,0.91304347826087,dbo:Theatre in c_e and (e, dbo:city, dbr:WC_postcode_area) in G => 'Theatre is a' in l_e
