value,supA,supB,supAB,condBA,condAB,string
0.41025641025641,16,23,16,0.695652173913043,1,dbo:PublicTransitSystem in c_e and 'the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.394736842105263,15,23,15,0.652173913043478,1,dbo:PublicTransitSystem in c_e and 'of the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.394736842105263,15,23,15,0.652173913043478,1,dbo:PublicTransitSystem in c_e and 'one of the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.390243902439024,18,23,16,0.695652173913043,0.888888888888889,dbo:PublicTransitSystem in c_e and 'zones' in l_e => exists s : (s, dbp:zone, e) in G
0.358974358974359,16,23,14,0.608695652173913,0.875,dbo:PublicTransitSystem in c_e and 'Railway abbreviated' in l_e => exists s : (s, dbp:zone, e) in G
0.314285714285714,20,15,11,0.733333333333333,0.55,dbo:PublicTransitSystem in c_e and 'Ireland' in l_e => exists s : (s, dbp:company, e) in G
0.256410256410256,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned by' in l_e => exists s : (s, dbp:current, e) in G
0.256410256410256,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned by' in l_e => exists s : (s, dbp:current, e) in G
0.256410256410256,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned' in l_e => exists s : (s, dbp:current, e) in G
0.256410256410256,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned' in l_e => exists s : (s, dbp:current, e) in G
0.244444444444444,22,23,11,0.478260869565217,0.5,dbo:PublicTransitSystem in c_e and 'headquartered at' in l_e => exists s : (s, dbp:zone, e) in G
0.227272727272727,20,24,10,0.416666666666667,0.5,dbo:PublicTransitSystem in c_e and 'company owned by' in l_e => exists s : (s, dbp:current, e) in G
0.222222222222222,21,24,10,0.416666666666667,0.476190476190476,dbo:PublicTransitSystem in c_e and 'company owned' in l_e => exists s : (s, dbp:current, e) in G
0.212025316455696,324,308,134,0.435064935064935,0.41358024691358,dbo:PublicTransitSystem in c_e and 'rapid' in l_e => exists s : (s, dbp:system, e) in G
0.211878009630819,315,308,132,0.428571428571429,0.419047619047619,dbo:PublicTransitSystem in c_e and 'rapid transit' in l_e => exists s : (s, dbp:system, e) in G
0.206434316353887,438,308,154,0.5,0.351598173515982,dbo:PublicTransitSystem in c_e and 'transit' in l_e => exists s : (s, dbp:system, e) in G
0.205882352941176,324,288,126,0.4375,0.388888888888889,dbo:PublicTransitSystem in c_e and 'rapid' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.205638474295191,315,288,124,0.430555555555556,0.393650793650794,dbo:PublicTransitSystem in c_e and 'rapid transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.201101928374656,438,288,146,0.506944444444444,0.333333333333333,dbo:PublicTransitSystem in c_e and 'transit' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.197767145135566,319,308,124,0.402597402597403,0.38871473354232,dbo:PublicTransitSystem in c_e and 'Metro' in l_e => exists s : (s, dbp:system, e) in G
0.197693574958814,319,288,120,0.416666666666667,0.376175548589342,dbo:PublicTransitSystem in c_e and 'Metro' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.196428571428571,37,19,11,0.578947368421053,0.297297297297297,dbo:PublicTransitSystem in c_e and 'state-owned' in l_e => exists s : (s, dbp:nationalrailway, e) in G
0.195402298850575,63,24,17,0.708333333333333,0.26984126984127,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:current, e) in G
0.194395796847636,283,288,111,0.385416666666667,0.392226148409894,dbo:PublicTransitSystem in c_e and 'transit system' in l_e => exists s : (s, dbo:isPartOf, e) in G
