value,supA,supB,supAB,condBA,condAB,string
0.693037974683544,158,61,61,1,0.386075949367089,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'extinct' in l_e(c,p,so)
0.693037974683544,158,61,61,1,0.386075949367089,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'is an extinct' in l_e(c,p,so)
0.693037974683544,158,61,61,1,0.386075949367089,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'an extinct' in l_e(c,p,so)
0.689873417721519,158,60,60,1,0.379746835443038,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'genus' in l_e(c,p,so)
0.689873417721519,158,60,60,1,0.379746835443038,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'genus of' in l_e(c,p,so)
0.686708860759494,158,59,59,1,0.373417721518987,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'an extinct genus' in l_e(c,p,so)
0.686708860759494,158,59,59,1,0.373417721518987,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'extinct genus of' in l_e(c,p,so)
0.686708860759494,158,59,59,1,0.373417721518987,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'extinct genus' in l_e(c,p,so)
0.686708860759494,158,59,59,1,0.373417721518987,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'is an extinct genus of' in l_e(c,p,so)
0.686708860759494,158,59,59,1,0.373417721518987,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'is an extinct genus' in l_e(c,p,so)
0.686708860759494,158,59,59,1,0.373417721518987,dbo:Amphibian in c_e and (e, dbo:class, dbr:Amphibia) in G => 'an extinct genus of' in l_e(c,p,so)
0.661585365853659,164,53,53,1,0.323170731707317,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'an extinct' in l_e(c,p,so)
0.661585365853659,164,53,53,1,0.323170731707317,dbo:Amphibian in c_e and (e, dbp:classis, dbr:Amphibian) in G => 'is an extinct' in l_e(c,p,so)
