value,supA,supB,supAB,condBA,condAB,string
0.898536092882383,1980,200,199,0.995,0.10050505050505,dbo:Gymnast in c_e and (e, dbp:showMedals, "yes"@en) in G => 'at world championships including' in l_e
0.898031297324583,1980,201,200,0.995024875621891,0.101010101010101,dbo:Gymnast in c_e and (e, dbp:showMedals, "yes"@en) in G => 'at world championships' in l_e
0.897021706208985,1980,203,202,0.995073891625616,0.102020202020202,dbo:Gymnast in c_e and (e, dbp:showMedals, "yes"@en) in G => 'at world' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'male acrobatic gymnast With partners' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'female acrobatic gymnast With partner' in l_e
0.896516910651186,1980,204,203,0.995098039215686,0.102525252525253,dbo:Gymnast in c_e and (e, dbp:showMedals, "yes"@en) in G => 'world championships including' in l_e
0.896103896103896,16,154,16,0.103896103896104,1,dbo:Gymnast in c_e and (e, dbo:coach, dbr:Octavian_Belu) in G => 'Romanian' in l_e
0.896012115093387,1980,205,204,0.995121951219512,0.103030303030303,dbo:Gymnast in c_e and (e, dbp:showMedals, "yes"@en) in G => 'championships including' in l_e
0.895161290322581,1980,204,200,0.980392156862745,0.101010101010101,dbo:Gymnast in c_e and (e, dbp:showMedals, "yes"@en) in G => 'international competitions She' in l_e
0.894002789400279,716,75,74,0.986666666666667,0.103351955307263,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'She competed at world' in l_e
0.894002789400279,716,75,74,0.986666666666667,0.103351955307263,dbo:Gymnast in c_e and (e, dbp:level, "Senior International Elite"@en) in G => 'She competed at world championships' in l_e
0.893649193548387,1980,207,203,0.980676328502415,0.102525252525253,dbo:Gymnast in c_e and (e, dbp:showMedals, "yes"@en) in G => 'competitions She' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'qualification round and advanced' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'in Barcelona She was' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'in the individual rhythmic' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'the individual rhythmic gymnastics' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'round and advanced to' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'individual rhythmic gymnastics all-around' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'the individual rhythmic' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'Barcelona She was' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'round and advanced' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'qualification round and advanced to' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'in the individual rhythmic gymnastics' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'the qualification round and did' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'individual rhythmic gymnastics all-around competition' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'the individual rhythmic gymnastics all-around' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'round and advanced to the' in l_e
0.89209726443769,69,656,67,0.102134146341463,0.971014492753623,dbo:Gymnast in c_e and (e, dbo:coach, dbr:Irina_Viner) in G => 'rhythmic' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'the individual rhythmic' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'round and advanced' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'Barcelona She was' in l_e
