value,supA,supB,supAB,condBA,condAB,string
0.456773439802099,405,98,91,0.928571428571429,0.224691358024691,dbo:Photographer in c_e and 'photographer' in l_e => exists o : (e, dbp:name, o) in G
0.4540766091865,405,97,90,0.927835051546392,0.222222222222222,dbo:Photographer in c_e and 'photographer' in l_e => exists o : (e, foaf:name, o) in G
0.424968887345366,133,51,35,0.686274509803922,0.263157894736842,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.413596526589082,284,98,69,0.704081632653061,0.242957746478873,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.410444683440491,314,98,72,0.73469387755102,0.229299363057325,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.409698029869336,284,97,68,0.701030927835051,0.23943661971831,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.406825022892432,314,97,71,0.731958762886598,0.226114649681529,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.40129167398583,405,73,69,0.945205479452055,0.17037037037037,dbo:Photographer in c_e and 'photographer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.39669909202073,133,43,30,0.697674418604651,0.225563909774436,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.39590496427898,405,75,69,0.92,0.17037037037037,dbo:Photographer in c_e and 'photographer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.383885947974957,133,40,28,0.7,0.210526315789474,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.381077673631629,133,35,26,0.742857142857143,0.195488721804511,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.376485800964981,314,73,57,0.780821917808219,0.181528662420382,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.375036174215104,284,73,54,0.73972602739726,0.190140845070423,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.370635202267576,133,37,26,0.702702702702703,0.195488721804511,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.364915718972602,314,75,56,0.746666666666667,0.178343949044586,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.363150016208592,284,75,53,0.706666666666667,0.186619718309859,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.362390603333482,86,51,24,0.470588235294118,0.27906976744186,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbp:deathDate, o) in G
0.359709161689808,405,62,57,0.919354838709677,0.140740740740741,dbo:Photographer in c_e and 'photographer' in l_e => exists o : (e, dbo:birthYear, o) in G
0.359240167495767,405,60,56,0.933333333333333,0.138271604938272,dbo:Photographer in c_e and 'photographer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.352825164504771,405,60,55,0.916666666666667,0.135802469135802,dbo:Photographer in c_e and 'photographer' in l_e => exists o : (e, dbo:occupation, o) in G
0.352825164504771,405,60,55,0.916666666666667,0.135802469135802,dbo:Photographer in c_e and 'photographer' in l_e => exists o : (e, dbp:occupation, o) in G
0.350438322025231,133,75,35,0.466666666666667,0.263157894736842,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.349953118162178,133,59,31,0.525423728813559,0.233082706766917,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.349704151577549,314,60,48,0.8,0.152866242038217,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.349333505843749,405,59,54,0.915254237288136,0.133333333333333,dbo:Photographer in c_e and 'photographer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.346338015275044,196,98,48,0.489795918367347,0.244897959183673,dbo:Photographer in c_e and 'American photographer' in l_e => exists o : (e, dbp:name, o) in G
0.344728919832691,284,60,45,0.75,0.158450704225352,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.340997169735237,86,40,20,0.5,0.232558139534884,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.340866212580572,196,97,47,0.484536082474227,0.239795918367347,dbo:Photographer in c_e and 'American photographer' in l_e => exists o : (e, foaf:name, o) in G
0.34071269969714,186,98,46,0.469387755102041,0.247311827956989,dbo:Photographer in c_e and 'an American photographer' in l_e => exists o : (e, dbp:name, o) in G
0.33501956819589,186,97,45,0.463917525773196,0.241935483870968,dbo:Photographer in c_e and 'an American photographer' in l_e => exists o : (e, foaf:name, o) in G
0.334719340697602,27,40,11,0.275,0.407407407407407,dbo:Photographer in c_e and 'October' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.329407634506794,284,60,43,0.716666666666667,0.151408450704225,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, dbo:occupation, o) in G
0.329407634506794,284,60,43,0.716666666666667,0.151408450704225,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.328886874970487,86,43,20,0.465116279069767,0.232558139534884,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbo:deathDate, o) in G
0.32808717745942,86,35,18,0.514285714285714,0.209302325581395,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.327028240900022,405,51,47,0.92156862745098,0.116049382716049,dbo:Photographer in c_e and 'photographer' in l_e => exists o : (e, dbp:deathDate, o) in G
0.326043195760649,196,73,39,0.534246575342466,0.198979591836735,dbo:Photographer in c_e and 'American photographer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.325754209453014,133,97,37,0.381443298969072,0.278195488721804,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, foaf:name, o) in G
0.324462204469776,284,59,42,0.711864406779661,0.147887323943662,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.32408793658491,133,98,37,0.377551020408163,0.278195488721804,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbp:name, o) in G
0.324051055821049,284,62,43,0.693548387096774,0.151408450704225,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, dbo:birthYear, o) in G
0.323267352636116,314,59,44,0.745762711864407,0.140127388535032,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.322363786993496,405,46,44,0.956521739130435,0.108641975308642,dbo:Photographer in c_e and 'photographer' in l_e => exists o : (e, dbp:nationality, o) in G
0.320562138946086,314,60,44,0.733333333333333,0.140127388535032,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, dbo:occupation, o) in G
0.320562138946086,314,60,44,0.733333333333333,0.140127388535032,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.317529311639389,186,73,37,0.506849315068493,0.198924731182796,dbo:Photographer in c_e and 'an American photographer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.315349399042513,314,62,44,0.709677419354839,0.140127388535032,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, dbo:birthYear, o) in G
0.311286403182345,86,75,25,0.333333333333333,0.290697674418605,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.309766994369884,117,97,33,0.34020618556701,0.282051282051282,dbo:Photographer in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.308849888850752,86,59,22,0.372881355932203,0.255813953488372,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.308344613507545,133,62,28,0.451612903225806,0.210526315789474,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbo:birthYear, o) in G
0.308187269417635,314,51,39,0.764705882352941,0.124203821656051,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.308182498074289,117,98,33,0.336734693877551,0.282051282051282,dbo:Photographer in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.305170856571659,196,75,37,0.493333333333333,0.188775510204082,dbo:Photographer in c_e and 'American photographer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.30136917812055,86,37,17,0.459459459459459,0.197674418604651,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbo:deathYear, o) in G
0.301285069615627,31,43,11,0.255813953488372,0.354838709677419,dbo:Photographer in c_e and 'March' in l_e => exists o : (e, dbo:deathDate, o) in G
0.300658411201132,27,59,12,0.203389830508475,0.444444444444444,dbo:Photographer in c_e and 'October' in l_e => exists o : (e, dbo:birthDate, o) in G
0.299128809610546,284,51,36,0.705882352941177,0.126760563380282,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.296432430599963,27,51,11,0.215686274509804,0.407407407407407,dbo:Photographer in c_e and 'October' in l_e => exists o : (e, dbp:deathDate, o) in G
0.296333629667111,186,75,35,0.466666666666667,0.188172043010753,dbo:Photographer in c_e and 'an American photographer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.293483635441875,27,43,10,0.232558139534884,0.37037037037037,dbo:Photographer in c_e and 'October' in l_e => exists o : (e, dbo:deathDate, o) in G
0.292819530639777,27,73,13,0.178082191780822,0.481481481481481,dbo:Photographer in c_e and 'October' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.292152362922538,117,73,27,0.36986301369863,0.230769230769231,dbo:Photographer in c_e and 'known' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.291222083392454,314,46,35,0.760869565217391,0.111464968152866,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, dbp:nationality, o) in G
0.288888888888889,27,75,13,0.173333333333333,0.481481481481481,dbo:Photographer in c_e and 'October' in l_e => exists o : (e, dbp:birthDate, o) in G
0.288230676849157,117,75,27,0.36,0.230769230769231,dbo:Photographer in c_e and 'known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.285863056505786,196,60,31,0.516666666666667,0.158163265306122,dbo:Photographer in c_e and 'American photographer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.2855322440993,314,40,32,0.8,0.101910828025478,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.28466774114437,86,97,26,0.268041237113402,0.302325581395349,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, foaf:name, o) in G
0.284165127619253,133,73,28,0.383561643835616,0.210526315789474,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.283997742631138,314,43,33,0.767441860465116,0.105095541401274,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.283211630617694,86,98,26,0.26530612244898,0.302325581395349,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbp:name, o) in G
0.280591424126973,31,59,12,0.203389830508475,0.387096774193548,dbo:Photographer in c_e and 'March' in l_e => exists o : (e, dbo:birthDate, o) in G
0.28058969118399,109,98,29,0.295918367346939,0.26605504587156,dbo:Photographer in c_e and 'photography' in l_e => exists o : (e, dbp:name, o) in G
0.280522884565857,284,43,31,0.720930232558139,0.109154929577465,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.279970254740567,284,46,32,0.695652173913043,0.112676056338028,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, dbp:nationality, o) in G
0.279858539274778,133,60,25,0.416666666666667,0.18796992481203,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.279828843453698,89,97,26,0.268041237113402,0.292134831460674,dbo:Photographer in c_e and 'known for' in l_e => exists o : (e, foaf:name, o) in G
0.279523662728148,19,97,12,0.123711340206186,0.631578947368421,dbo:Photographer in c_e and 'David' in l_e => exists o : (e, foaf:name, o) in G
0.278397484484177,89,98,26,0.26530612244898,0.292134831460674,dbo:Photographer in c_e and 'known for' in l_e => exists o : (e, dbp:name, o) in G
