value,supA,supB,supAB,condBA,condAB,string
0.87371979715621,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of India' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.87371979715621,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.87371979715621,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of India' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.87371979715621,89,113,87,0.769911504424779,0.97752808988764,dbo:Scientist in c_e and 'of the Government of' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.872897014489935,91,113,88,0.778761061946903,0.967032967032967,dbo:Scientist in c_e and 'of the Government' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.872897014489935,91,113,88,0.778761061946903,0.967032967032967,dbo:Scientist in c_e and 'of the Government' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.868289085545723,90,113,87,0.769911504424779,0.966666666666667,dbo:Scientist in c_e and 'the Government of India' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.868289085545723,90,113,87,0.769911504424779,0.966666666666667,dbo:Scientist in c_e and 'the Government of India' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.846358886874933,83,113,81,0.716814159292035,0.975903614457831,dbo:Scientist in c_e and 'Indian science' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.846358886874933,83,113,81,0.716814159292035,0.975903614457831,dbo:Scientist in c_e and 'Indian science' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.843591528288754,89,113,84,0.743362831858407,0.943820224719101,dbo:Scientist in c_e and 'awarded him the' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.843591528288754,89,113,84,0.743362831858407,0.943820224719101,dbo:Scientist in c_e and 'awarded him the' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.833219877467665,91,113,84,0.743362831858407,0.923076923076923,dbo:Scientist in c_e and 'awarded him' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.833219877467665,91,113,84,0.743362831858407,0.923076923076923,dbo:Scientist in c_e and 'awarded him' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.828833303232797,98,113,87,0.769911504424779,0.887755102040816,dbo:Scientist in c_e and 'Government of India' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.828833303232797,98,113,87,0.769911504424779,0.887755102040816,dbo:Scientist in c_e and 'Government of India' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.824349691606329,99,113,87,0.769911504424779,0.878787878787879,dbo:Scientist in c_e and 'the Government of' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.824349691606329,99,113,87,0.769911504424779,0.878787878787879,dbo:Scientist in c_e and 'the Government of' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.818871394092633,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'one of the highest Indian' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.818871394092633,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'of the highest Indian science' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.818871394092633,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'highest Indian science' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.818871394092633,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'the highest Indian' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.818871394092633,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'of the highest Indian' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.818871394092633,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'the highest Indian science' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.818871394092633,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'highest Indian science' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.818871394092633,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'the highest Indian' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.818871394092633,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'one of the highest Indian' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.818871394092633,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'of the highest Indian science' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.818871394092633,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'the highest Indian science' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.818871394092633,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'of the highest Indian' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.816564996992869,103,113,88,0.778761061946903,0.854368932038835,dbo:Scientist in c_e and 'the Government' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.816564996992869,103,113,88,0.778761061946903,0.854368932038835,dbo:Scientist in c_e and 'the Government' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
0.812627637848877,78,113,75,0.663716814159292,0.961538461538462,dbo:Scientist in c_e and 'highest Indian' in l_e => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.812627637848877,78,113,75,0.663716814159292,0.961538461538462,dbo:Scientist in c_e and 'highest Indian' in l_e => (e, dbo:nationality, dbr:Indian_nationality) in G
