value,supA,supB,supAB,condBA,condAB,string
0.985184366143778,34,33,33,1,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'Saudi' in l_e(c,p,so)
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'a dam in Saudi' in l_e(c,p,so)
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'in Saudi' in l_e(c,p,so)
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'is a dam in Saudi' in l_e(c,p,so)
0.970142500145332,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'dam in Saudi' in l_e(c,p,so)
0.939336436627724,34,30,30,1,0.882352941176471,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => ' is a dam in Saudi ' in l_e(c,p,so)
0.899735410842437,42,34,34,1,0.80952380952381,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'Saudi' in l_e(c,p,so)
0.888632599378937,271,214,214,1,0.789667896678967,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'is an earthfill' in l_e(c,p,so)
0.888632599378937,271,214,214,1,0.789667896678967,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'earthfill' in l_e(c,p,so)
0.888632599378937,271,214,214,1,0.789667896678967,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'an earthfill' in l_e(c,p,so)
0.886405260427918,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'a dam in Saudi' in l_e(c,p,so)
0.886405260427918,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'in Saudi' in l_e(c,p,so)
0.886405260427918,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'is a dam in Saudi' in l_e(c,p,so)
0.886405260427918,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'dam in Saudi' in l_e(c,p,so)
0.882352941176471,34,34,30,0.882352941176471,0.882352941176471,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => ' is a dam in ' in l_e(c,p,so)
0.859124692984225,42,31,31,1,0.738095238095238,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => ' is a dam in Saudi ' in l_e(c,p,so)
0.843661487732107,34,45,33,0.733333333333333,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'is a dam in' in l_e(c,p,so)
0.843661487732107,34,45,33,0.733333333333333,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'a dam in' in l_e(c,p,so)
0.820346992238693,42,34,31,0.911764705882353,0.738095238095238,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => ' is a dam in ' in l_e(c,p,so)
0.820346992238693,42,34,31,0.911764705882353,0.738095238095238,dbo:Dam in c_e and (e, dbp:locationMap, "Saudi Arabia"@en) in G => ' is a dam in ' in l_e(c,p,so)
0.792026687089981,271,170,170,1,0.627306273062731,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => ' is an earthfill' in l_e(c,p,so)
