value,supA,supB,supAB,condBA,condAB,string
0.714285714285714,21,42,20,0.476190476190476,0.952380952380952,dbo:AcademicJournal in c_e and 'public' in l_e(c,p,so) => (e, dbp:discipline, dbr:Public_health) in G
0.703463203463203,21,44,20,0.454545454545455,0.952380952380952,dbo:AcademicJournal in c_e and 'public' in l_e(c,p,so) => (e, dbo:academicDiscipline, dbr:Public_health) in G
0.69047619047619,16,42,16,0.380952380952381,1,dbo:AcademicJournal in c_e and 'peer-reviewed public' in l_e(c,p,so) => (e, dbp:discipline, dbr:Public_health) in G
0.681818181818182,16,44,16,0.363636363636364,1,dbo:AcademicJournal in c_e and 'peer-reviewed public' in l_e(c,p,so) => (e, dbo:academicDiscipline, dbr:Public_health) in G
0.624103299856528,17,41,15,0.365853658536585,0.882352941176471,dbo:AcademicJournal in c_e and 'in 1' in l_e(c,p,so) => (e, dbp:issn, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.618783602150538,31,96,29,0.302083333333333,0.935483870967742,dbo:AcademicJournal in c_e and 'literary' in l_e(c,p,so) => (e, dbp:discipline, dbr:Literary_magazine) in G
0.616891541255838,82,235,75,0.319148936170213,0.914634146341463,dbo:AcademicJournal in c_e and 'John' in l_e(c,p,so) => (e, dbo:publisher, dbr:John_Wiley_&_Sons) in G
0.616891541255838,82,235,75,0.319148936170213,0.914634146341463,dbo:AcademicJournal in c_e and 'by John' in l_e(c,p,so) => (e, dbo:publisher, dbr:John_Wiley_&_Sons) in G
0.607169529499627,65,206,60,0.29126213592233,0.923076923076923,dbo:AcademicJournal in c_e and 'John' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley_(publisher)) in G
0.607169529499627,65,206,60,0.29126213592233,0.923076923076923,dbo:AcademicJournal in c_e and 'by John' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley_(publisher)) in G
0.600755879059351,76,235,69,0.293617021276596,0.907894736842105,dbo:AcademicJournal in c_e and 'published by John' in l_e(c,p,so) => (e, dbo:publisher, dbr:John_Wiley_&_Sons) in G
0.598484848484849,39,198,39,0.196969696969697,1,dbo:AcademicJournal in c_e and 'by Wiley-' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley-Blackwell) in G
0.598484848484849,39,198,39,0.196969696969697,1,dbo:AcademicJournal in c_e and 'Wiley-' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley-Blackwell) in G
0.598026933917945,62,206,57,0.276699029126214,0.919354838709677,dbo:AcademicJournal in c_e and 'published by John' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley_(publisher)) in G
0.597426470588235,17,48,15,0.3125,0.882352941176471,dbo:AcademicJournal in c_e and 'established in 1' in l_e(c,p,so) => (e, dbp:frequency, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.594155844155844,29,154,29,0.188311688311688,1,dbo:AcademicJournal in c_e and 'ematics' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
0.592289719626168,79,428,79,0.184579439252336,1,dbo:AcademicJournal in c_e and 'Wiley-' in l_e(c,p,so) => (e, dbo:publisher, dbr:Wiley-Blackwell) in G
0.591121495327103,78,428,78,0.182242990654206,1,dbo:AcademicJournal in c_e and 'by Wiley-' in l_e(c,p,so) => (e, dbo:publisher, dbr:Wiley-Blackwell) in G
0.590909090909091,36,198,36,0.181818181818182,1,dbo:AcademicJournal in c_e and 'published by Wiley-' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley-Blackwell) in G
0.590909090909091,36,198,36,0.181818181818182,1,dbo:AcademicJournal in c_e and '-Blackwell' in l_e(c,p,os) => (e, dbp:publisher, dbr:Wiley-Blackwell) in G
0.589686761229314,72,235,65,0.276595744680851,0.902777777777778,dbo:AcademicJournal in c_e and 'is published by John' in l_e(c,p,so) => (e, dbo:publisher, dbr:John_Wiley_&_Sons) in G
0.58843537414966,26,147,26,0.17687074829932,1,dbo:AcademicJournal in c_e and 'ematics' in l_e(c,p,os) => (e, dbp:discipline, dbr:Mathematics) in G
0.587719298245614,19,48,16,0.333333333333333,0.842105263157895,dbo:AcademicJournal in c_e and 'in 1' in l_e(c,p,so) => (e, dbp:frequency, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.585858585858586,34,198,34,0.171717171717172,1,dbo:AcademicJournal in c_e and 'is published by Wiley-' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley-Blackwell) in G
0.585858585858586,34,198,34,0.171717171717172,1,dbo:AcademicJournal in c_e and ' is published by Wiley-' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley-Blackwell) in G
0.585537328423167,58,206,53,0.257281553398058,0.913793103448276,dbo:AcademicJournal in c_e and 'is published by John' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley_(publisher)) in G
0.58411214953271,72,428,72,0.168224299065421,1,dbo:AcademicJournal in c_e and 'published by Wiley-' in l_e(c,p,so) => (e, dbo:publisher, dbr:Wiley-Blackwell) in G
0.583333333333333,16,48,14,0.291666666666667,0.875,dbo:AcademicJournal in c_e and 'was established in 1' in l_e(c,p,so) => (e, dbp:frequency, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.578231292517007,23,147,23,0.156462585034014,1,dbo:AcademicJournal in c_e and 'ematical' in l_e(c,p,os) => (e, dbp:discipline, dbr:Mathematics) in G
0.577922077922078,24,154,24,0.155844155844156,1,dbo:AcademicJournal in c_e and 'ematical' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
0.577102803738318,66,428,66,0.154205607476636,1,dbo:AcademicJournal in c_e and 'is published by Wiley-' in l_e(c,p,so) => (e, dbo:publisher, dbr:Wiley-Blackwell) in G
0.575934579439252,65,428,65,0.151869158878505,1,dbo:AcademicJournal in c_e and ' is published by Wiley-' in l_e(c,p,so) => (e, dbo:publisher, dbr:Wiley-Blackwell) in G
0.56892523364486,59,428,59,0.13785046728972,1,dbo:AcademicJournal in c_e and '-Blackwell' in l_e(c,p,os) => (e, dbo:publisher, dbr:Wiley-Blackwell) in G
0.56875,15,48,13,0.270833333333333,0.866666666666667,dbo:AcademicJournal in c_e and ' was established in 1' in l_e(c,p,so) => (e, dbp:frequency, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563978228599703,43,235,41,0.174468085106383,0.953488372093023,dbo:AcademicJournal in c_e and 'and is published by John' in l_e(c,p,so) => (e, dbo:publisher, dbr:John_Wiley_&_Sons) in G
0.563027790572701,78,501,76,0.151696606786427,0.974358974358974,dbo:AcademicJournal in c_e and 'Science+Business Media' in l_e(c,p,os) => (e, dbp:publisher, dbr:Springer_Science+Business_Media) in G
0.563027790572701,78,501,76,0.151696606786427,0.974358974358974,dbo:AcademicJournal in c_e and 'Science+Business' in l_e(c,p,os) => (e, dbp:publisher, dbr:Springer_Science+Business_Media) in G
0.561836245289483,84,556,82,0.147482014388489,0.976190476190476,dbo:AcademicJournal in c_e and 'Science+Business' in l_e(c,p,os) => (e, dbo:publisher, dbr:Springer_Science+Business_Media) in G
0.561836245289483,84,556,82,0.147482014388489,0.976190476190476,dbo:AcademicJournal in c_e and 'Science+Business Media' in l_e(c,p,os) => (e, dbo:publisher, dbr:Springer_Science+Business_Media) in G
0.561046511627907,21,172,21,0.122093023255814,1,dbo:AcademicJournal in c_e and 'Cambridge' in l_e(c,p,so) => (e, dbo:publisher, dbr:Cambridge_University_Press) in G
0.560606060606061,24,198,24,0.121212121212121,1,dbo:AcademicJournal in c_e and '-Blackwell. ' in l_e(c,p,os) => (e, dbp:publisher, dbr:Wiley-Blackwell) in G
0.558139534883721,20,172,20,0.116279069767442,1,dbo:AcademicJournal in c_e and 'by Cambridge' in l_e(c,p,so) => (e, dbo:publisher, dbr:Cambridge_University_Press) in G
0.55729450190528,66,501,65,0.129740518962076,0.984848484848485,dbo:AcademicJournal in c_e and ' Science+Business Media. ' in l_e(c,p,os) => (e, dbp:publisher, dbr:Springer_Science+Business_Media) in G
0.556860961621062,79,501,76,0.151696606786427,0.962025316455696,dbo:AcademicJournal in c_e and 'Media' in l_e(c,p,os) => (e, dbp:publisher, dbr:Springer_Science+Business_Media) in G
0.554421768707483,16,147,16,0.108843537414966,1,dbo:AcademicJournal in c_e and 'ematics. ' in l_e(c,p,os) => (e, dbp:discipline, dbr:Mathematics) in G
0.553904702325096,69,556,68,0.122302158273381,0.985507246376812,dbo:AcademicJournal in c_e and ' Science+Business Media. ' in l_e(c,p,os) => (e, dbo:publisher, dbr:Springer_Science+Business_Media) in G
0.551948051948052,16,154,16,0.103896103896104,1,dbo:AcademicJournal in c_e and 'ematics. ' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
0.550485193240756,86,556,82,0.147482014388489,0.953488372093023,dbo:AcademicJournal in c_e and 'Media' in l_e(c,p,os) => (e, dbo:publisher, dbr:Springer_Science+Business_Media) in G
0.548258138206739,34,206,32,0.155339805825243,0.941176470588235,dbo:AcademicJournal in c_e and 'and is published by John' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley_(publisher)) in G
0.544562647754137,36,235,34,0.14468085106383,0.944444444444444,dbo:AcademicJournal in c_e and '& Sons' in l_e(c,p,os) => (e, dbo:publisher, dbr:John_Wiley_&_Sons) in G
0.544562647754137,36,235,34,0.14468085106383,0.944444444444444,dbo:AcademicJournal in c_e and 'Sons' in l_e(c,p,os) => (e, dbo:publisher, dbr:John_Wiley_&_Sons) in G
0.54375,20,96,18,0.1875,0.9,dbo:AcademicJournal in c_e and ' is an American ' in l_e(c,p,so) => (e, dbp:discipline, dbr:Literary_magazine) in G
0.538130284998434,31,206,29,0.140776699029126,0.935483870967742,dbo:AcademicJournal in c_e and 'Sons' in l_e(c,p,os) => (e, dbp:publisher, dbr:Wiley_(publisher)) in G
0.538130284998434,31,206,29,0.140776699029126,0.935483870967742,dbo:AcademicJournal in c_e and '& Sons' in l_e(c,p,os) => (e, dbp:publisher, dbr:Wiley_(publisher)) in G
0.536246276067527,19,53,15,0.283018867924528,0.789473684210526,dbo:AcademicJournal in c_e and ' was established in ' in l_e(c,p,so) => (e, dbp:issn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.53565441650548,33,235,31,0.131914893617021,0.939393939393939,dbo:AcademicJournal in c_e and ' & Sons. ' in l_e(c,p,os) => (e, dbo:publisher, dbr:John_Wiley_&_Sons) in G
0.53462783171521,30,206,28,0.135922330097087,0.933333333333333,dbo:AcademicJournal in c_e and ' & Sons. ' in l_e(c,p,os) => (e, dbp:publisher, dbr:Wiley_(publisher)) in G
0.520833333333333,24,96,20,0.208333333333333,0.833333333333333,dbo:AcademicJournal in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:discipline, dbr:Literary_magazine) in G
0.507440476190476,28,96,22,0.229166666666667,0.785714285714286,dbo:AcademicJournal in c_e and 'an American' in l_e(c,p,so) => (e, dbp:discipline, dbr:Literary_magazine) in G
0.488470873786408,24,206,21,0.101941747572816,0.875,dbo:AcademicJournal in c_e and ' is published by John ' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley_(publisher)) in G
0.46485693323551,29,235,24,0.102127659574468,0.827586206896552,dbo:AcademicJournal in c_e and ' is published by John ' in l_e(c,p,so) => (e, dbo:publisher, dbr:John_Wiley_&_Sons) in G
0.366915422885572,67,228,38,0.166666666666667,0.567164179104478,dbo:AcademicJournal in c_e and 'University Press' in l_e(c,p,os) => (e, dbo:publisher, dbr:Oxford_University_Press) in G
0.36030505952381,21,128,13,0.1015625,0.619047619047619,dbo:AcademicJournal in c_e and 'student-edited' in l_e(c,p,so) => (e, dbo:academicDiscipline, dbr:Law) in G
0.357809330628803,51,145,27,0.186206896551724,0.529411764705882,dbo:AcademicJournal in c_e and 'University Press' in l_e(c,p,os) => (e, dbp:publisher, dbr:Oxford_University_Press) in G
0.35478855721393,67,96,28,0.291666666666667,0.417910447761194,dbo:AcademicJournal in c_e and 'American' in l_e(c,p,so) => (e, dbp:discipline, dbr:Literary_magazine) in G
0.347820429407938,53,145,27,0.186206896551724,0.509433962264151,dbo:AcademicJournal in c_e and 'Press' in l_e(c,p,os) => (e, dbp:publisher, dbr:Oxford_University_Press) in G
0.347222222222222,72,228,38,0.166666666666667,0.527777777777778,dbo:AcademicJournal in c_e and 'Press' in l_e(c,p,os) => (e, dbo:publisher, dbr:Oxford_University_Press) in G
0.345080611823067,41,118,21,0.177966101694915,0.51219512195122,dbo:AcademicJournal in c_e and ' University Press. ' in l_e(c,p,os) => (e, dbp:publisher, dbr:Cambridge_University_Press) in G
0.338631865413162,47,172,25,0.145348837209302,0.531914893617021,dbo:AcademicJournal in c_e and ' University Press. ' in l_e(c,p,os) => (e, dbo:publisher, dbr:Cambridge_University_Press) in G
0.336989032901296,51,118,24,0.203389830508475,0.470588235294118,dbo:AcademicJournal in c_e and 'University Press' in l_e(c,p,os) => (e, dbp:publisher, dbr:Cambridge_University_Press) in G
0.328159645232816,41,33,12,0.363636363636364,0.292682926829268,dbo:AcademicJournal in c_e and 'psychology' in l_e(c,p,os) => (e, dbp:discipline, dbr:Developmental_psychology) in G
0.32811000959386,53,118,24,0.203389830508475,0.452830188679245,dbo:AcademicJournal in c_e and 'Press' in l_e(c,p,os) => (e, dbp:publisher, dbr:Cambridge_University_Press) in G
0.317073170731707,22,82,11,0.134146341463415,0.5,dbo:AcademicJournal in c_e and 'was founded in' in l_e(c,p,so) => (e, dbo:publisher, dbr:World_Scientific) in G
0.314258911819887,41,26,10,0.384615384615385,0.24390243902439,dbo:AcademicJournal in c_e and 'psychology' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Developmental_psychology) in G
