value,supA,supB,supAB,condBA,condAB,string
1,15,19,15,0.789473684210526,1,dbo:Musical in c_e and 'by John Kander' in l_e => exists p : (e, p, dbr:John_Kander) in G
1,15,17,15,0.882352941176471,1,dbo:Musical in c_e and 'by Charles Strouse' in l_e => exists p : (e, p, dbr:Charles_Strouse) in G
1,76,17,17,1,0.223684210526316,dbo:Musical in c_e and 'Charles' in l_e => exists p : (e, p, dbr:Charles_Strouse) in G
1,17,17,17,1,1,dbo:Musical in c_e and 'Strouse' in l_e => exists p : (e, p, dbr:Charles_Strouse) in G
1,17,17,17,1,1,dbo:Musical in c_e and 'Charles Strouse' in l_e => exists p : (e, p, dbr:Charles_Strouse) in G
1,24,28,24,0.857142857142857,1,dbo:Musical in c_e and 'music and lyrics by Cole' in l_e => exists p : (e, p, dbr:Cole_Porter) in G
1,24,28,24,0.857142857142857,1,dbo:Musical in c_e and 'and lyrics by Cole Porter' in l_e => exists p : (e, p, dbr:Cole_Porter) in G
1,25,28,25,0.892857142857143,1,dbo:Musical in c_e and 'lyrics by Cole Porter' in l_e => exists p : (e, p, dbr:Cole_Porter) in G
1,24,28,24,0.857142857142857,1,dbo:Musical in c_e and 'and lyrics by Cole' in l_e => exists p : (e, p, dbr:Cole_Porter) in G
1,30,28,28,1,0.933333333333333,dbo:Musical in c_e and 'Cole Porter' in l_e => exists p : (e, p, dbr:Cole_Porter) in G
1,25,28,25,0.892857142857143,1,dbo:Musical in c_e and 'lyrics by Cole' in l_e => exists p : (e, p, dbr:Cole_Porter) in G
1,30,28,28,1,0.933333333333333,dbo:Musical in c_e and 'Porter' in l_e => exists p : (e, p, dbr:Cole_Porter) in G
1,30,28,28,1,0.933333333333333,dbo:Musical in c_e and 'Cole' in l_e => exists p : (e, p, dbr:Cole_Porter) in G
1,18,26,18,0.692307692307692,1,dbo:Musical in c_e and 'music by Jerome Kern' in l_e => exists p : (e, p, dbr:Jerome_Kern) in G
1,15,18,15,0.833333333333333,1,dbo:Musical in c_e and 'Alan Menken' in l_e => exists p : (e, p, dbr:Alan_Menken) in G
1,15,18,15,0.833333333333333,1,dbo:Musical in c_e and 'Menken' in l_e => exists p : (e, p, dbr:Alan_Menken) in G
1,15,19,15,0.789473684210526,1,dbo:Musical in c_e and 'lyrics by Betty Comden' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,17,19,17,0.894736842105263,1,dbo:Musical in c_e and 'Comden and Adolph Green' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,17,19,17,0.894736842105263,1,dbo:Musical in c_e and 'Betty Comden and Adolph' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,17,19,17,0.894736842105263,1,dbo:Musical in c_e and 'by Betty Comden and' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,17,19,17,0.894736842105263,1,dbo:Musical in c_e and 'by Betty Comden and Adolph' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,15,19,15,0.789473684210526,1,dbo:Musical in c_e and 'lyrics by Betty Comden and' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,17,19,17,0.894736842105263,1,dbo:Musical in c_e and 'Betty Comden and Adolph Green' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,17,19,17,0.894736842105263,1,dbo:Musical in c_e and 'Comden and Adolph' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,17,19,17,0.894736842105263,1,dbo:Musical in c_e and 'by Betty Comden' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,18,19,18,0.947368421052632,1,dbo:Musical in c_e and 'Betty Comden and' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,15,19,15,0.789473684210526,1,dbo:Musical in c_e and 'lyrics by Betty' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,17,19,17,0.894736842105263,1,dbo:Musical in c_e and 'and Adolph Green' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,37,19,19,1,0.513513513513513,dbo:Musical in c_e and 'Green' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,21,19,19,1,0.904761904761905,dbo:Musical in c_e and 'Comden' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,19,19,19,1,1,dbo:Musical in c_e and 'Comden and' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,17,19,17,0.894736842105263,1,dbo:Musical in c_e and 'and Adolph' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
1,15,27,15,0.555555555555556,1,dbo:Musical in c_e and 'by Stephen Sondheim and' in l_e => exists p : (e, p, dbr:Stephen_Sondheim) in G
1,16,27,16,0.592592592592593,1,dbo:Musical in c_e and 'lyrics by Stephen Sondheim' in l_e => exists p : (e, p, dbr:Stephen_Sondheim) in G
1,15,27,15,0.555555555555556,1,dbo:Musical in c_e and 'and lyrics by Stephen Sondheim' in l_e => exists p : (e, p, dbr:Stephen_Sondheim) in G
1,30,27,27,1,0.9,dbo:Musical in c_e and 'Stephen Sondheim' in l_e => exists p : (e, p, dbr:Stephen_Sondheim) in G
1,16,27,16,0.592592592592593,1,dbo:Musical in c_e and 'Sondheim and' in l_e => exists p : (e, p, dbr:Stephen_Sondheim) in G
1,30,27,27,1,0.9,dbo:Musical in c_e and 'Sondheim' in l_e => exists p : (e, p, dbr:Stephen_Sondheim) in G
1,79,27,27,1,0.341772151898734,dbo:Musical in c_e and 'Stephen' in l_e => exists p : (e, p, dbr:Stephen_Sondheim) in G
1,15,27,15,0.555555555555556,1,dbo:Musical in c_e and 'Stephen Sondheim and' in l_e => exists p : (e, p, dbr:Stephen_Sondheim) in G
1,22,27,22,0.814814814814815,1,dbo:Musical in c_e and 'by Stephen Sondheim' in l_e => exists p : (e, p, dbr:Stephen_Sondheim) in G
1,21,20,20,1,0.952380952380952,dbo:Musical in c_e and 'Lorenz Hart' in l_e => exists p : (e, p, dbr:Lorenz_Hart) in G
1,15,20,15,0.75,1,dbo:Musical in c_e and 'by Lorenz' in l_e => exists p : (e, p, dbr:Lorenz_Hart) in G
1,40,20,20,1,0.5,dbo:Musical in c_e and 'Richard Rodgers' in l_e => exists p : (e, p, dbr:Lorenz_Hart) in G
1,15,20,15,0.75,1,dbo:Musical in c_e and 'by Lorenz Hart' in l_e => exists p : (e, p, dbr:Lorenz_Hart) in G
1,22,20,20,1,0.909090909090909,dbo:Musical in c_e and 'Lorenz' in l_e => exists p : (e, p, dbr:Lorenz_Hart) in G
1,55,20,20,1,0.363636363636364,dbo:Musical in c_e and 'Rodgers' in l_e => exists p : (e, p, dbr:Lorenz_Hart) in G
1,114,20,20,1,0.175438596491228,dbo:Musical in c_e and 'Richard' in l_e => exists p : (e, p, dbr:Lorenz_Hart) in G
1,35,20,20,1,0.571428571428571,dbo:Musical in c_e and 'Hart' in l_e => exists p : (e, p, dbr:Lorenz_Hart) in G
1,22,23,22,0.956521739130435,1,dbo:Musical in c_e and 'Styne' in l_e => exists p : (e, p, dbr:Jule_Styne) in G
1,22,23,22,0.956521739130435,1,dbo:Musical in c_e and 'Jule' in l_e => exists p : (e, p, dbr:Jule_Styne) in G
1,21,23,21,0.91304347826087,1,dbo:Musical in c_e and 'by Jule Styne' in l_e => exists p : (e, p, dbr:Jule_Styne) in G
1,21,23,21,0.91304347826087,1,dbo:Musical in c_e and 'music by Jule' in l_e => exists p : (e, p, dbr:Jule_Styne) in G
1,21,23,21,0.91304347826087,1,dbo:Musical in c_e and 'by Jule' in l_e => exists p : (e, p, dbr:Jule_Styne) in G
1,22,23,22,0.956521739130435,1,dbo:Musical in c_e and 'Jule Styne' in l_e => exists p : (e, p, dbr:Jule_Styne) in G
1,21,23,21,0.91304347826087,1,dbo:Musical in c_e and 'music by Jule Styne' in l_e => exists p : (e, p, dbr:Jule_Styne) in G
1,17,19,17,0.894736842105263,1,dbo:Musical in c_e and 'by Betty Comden and Adolph' in l_e => exists p : (e, p, dbr:Adolph_Green) in G
1,15,19,15,0.789473684210526,1,dbo:Musical in c_e and 'lyrics by Betty Comden and' in l_e => exists p : (e, p, dbr:Adolph_Green) in G
1,17,19,17,0.894736842105263,1,dbo:Musical in c_e and 'Betty Comden and Adolph Green' in l_e => exists p : (e, p, dbr:Adolph_Green) in G
1,15,19,15,0.789473684210526,1,dbo:Musical in c_e and 'lyrics by Betty Comden' in l_e => exists p : (e, p, dbr:Adolph_Green) in G
1,17,19,17,0.894736842105263,1,dbo:Musical in c_e and 'Comden and Adolph Green' in l_e => exists p : (e, p, dbr:Adolph_Green) in G
1,17,19,17,0.894736842105263,1,dbo:Musical in c_e and 'by Betty Comden and' in l_e => exists p : (e, p, dbr:Adolph_Green) in G
1,17,19,17,0.894736842105263,1,dbo:Musical in c_e and 'Betty Comden and Adolph' in l_e => exists p : (e, p, dbr:Adolph_Green) in G
