value,supA,supB,supAB,condBA,condAB,string
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and ' The Dark Tower series of novels. ' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and ''s The Dark Tower series of novels. ' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Tower series' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'The Dark' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Dark Tower' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and ''s The' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'series of' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'of novels' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Dark Tower series of novels' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and ''s The Dark Tower series' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'The Dark Tower series of' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Tower series of novels' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Dark Tower series of' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and ''s The Dark Tower' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'The Dark Tower series' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'novels' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Dark' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Tower' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and ''s The Dark' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'series of novels' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Tower series of' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'Dark Tower series' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
1,16,23,16,0.695652173913043,1,dbo:Comic in c_e and 'The Dark Tower' in l_e(c,p,os) => (e, dbp:creators, dbr:Stephen_King) in G
