value,supA,supB,supAB,condBA,condAB,string
1,63,287,63,0.219512195121951,1,dbo:Muscle in c_e and 'part of the' in l_e => exists o : (e, dbp:name, o) in G
1,54,287,54,0.18815331010453,1,dbo:Muscle in c_e and 'muscle of the' in l_e => exists o : (e, dbp:name, o) in G
1,29,287,29,0.101045296167247,1,dbo:Muscle in c_e and 'arises from the' in l_e => exists o : (e, dbp:name, o) in G
1,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'innervated by the' in l_e => exists o : (e, dbp:name, o) in G
1,57,287,57,0.198606271777003,1,dbo:Muscle in c_e and 'is a muscle' in l_e => exists o : (e, dbp:name, o) in G
1,32,287,32,0.111498257839721,1,dbo:Muscle in c_e and 'side of the' in l_e => exists o : (e, dbp:name, o) in G
1,46,287,46,0.160278745644599,1,dbo:Muscle in c_e and 'muscle in the' in l_e => exists o : (e, dbp:name, o) in G
1,34,287,34,0.118466898954704,1,dbo:Muscle in c_e and 'surface of the' in l_e => exists o : (e, dbp:name, o) in G
1,33,287,33,0.114982578397213,1,dbo:Muscle in c_e and 'muscle is a' in l_e => exists o : (e, dbp:name, o) in G
1,29,287,29,0.101045296167247,1,dbo:Muscle in c_e and 'muscles are' in l_e => exists o : (e, dbp:name, o) in G
1,34,287,34,0.118466898954704,1,dbo:Muscle in c_e and 'the upper' in l_e => exists o : (e, dbp:name, o) in G
1,65,287,65,0.226480836236934,1,dbo:Muscle in c_e and 'muscle of' in l_e => exists o : (e, dbp:name, o) in G
1,74,287,74,0.257839721254355,1,dbo:Muscle in c_e and 'muscle is' in l_e => exists o : (e, dbp:name, o) in G
1,31,287,31,0.10801393728223,1,dbo:Muscle in c_e and 'one of' in l_e => exists o : (e, dbp:name, o) in G
1,50,287,50,0.174216027874564,1,dbo:Muscle in c_e and 'muscle in' in l_e => exists o : (e, dbp:name, o) in G
1,32,287,32,0.111498257839721,1,dbo:Muscle in c_e and 'side of' in l_e => exists o : (e, dbp:name, o) in G
1,34,287,34,0.118466898954704,1,dbo:Muscle in c_e and 'innervated by' in l_e => exists o : (e, dbp:name, o) in G
1,34,287,34,0.118466898954704,1,dbo:Muscle in c_e and 'the lateral' in l_e => exists o : (e, dbp:name, o) in G
1,60,287,60,0.209059233449477,1,dbo:Muscle in c_e and 'a muscle' in l_e => exists o : (e, dbp:name, o) in G
1,31,287,31,0.10801393728223,1,dbo:Muscle in c_e and 'arises from' in l_e => exists o : (e, dbp:name, o) in G
1,63,287,63,0.219512195121951,1,dbo:Muscle in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
1,36,287,36,0.125435540069686,1,dbo:Muscle in c_e and 'the posterior' in l_e => exists o : (e, dbp:name, o) in G
1,35,287,35,0.121951219512195,1,dbo:Muscle in c_e and 'surface of' in l_e => exists o : (e, dbp:name, o) in G
1,34,287,34,0.118466898954704,1,dbo:Muscle in c_e and 'muscles of' in l_e => exists o : (e, dbp:name, o) in G
1,121,287,121,0.421602787456446,1,dbo:Muscle in c_e and 'muscles' in l_e => exists o : (e, dbp:name, o) in G
1,48,287,48,0.167247386759582,1,dbo:Muscle in c_e and 'human' in l_e => exists o : (e, dbp:name, o) in G
1,43,287,43,0.149825783972125,1,dbo:Muscle in c_e and 'anterior' in l_e => exists o : (e, dbp:name, o) in G
1,36,287,36,0.125435540069686,1,dbo:Muscle in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
1,51,287,51,0.177700348432056,1,dbo:Muscle in c_e and 'posterior' in l_e => exists o : (e, dbp:name, o) in G
1,37,287,37,0.128919860627178,1,dbo:Muscle in c_e and 'bone' in l_e => exists o : (e, dbp:name, o) in G
1,51,287,51,0.177700348432056,1,dbo:Muscle in c_e and 'lateral' in l_e => exists o : (e, dbp:name, o) in G
1,36,287,36,0.125435540069686,1,dbo:Muscle in c_e and 'medial' in l_e => exists o : (e, dbp:name, o) in G
1,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'Latin' in l_e => exists o : (e, dbp:name, o) in G
1,240,287,240,0.836236933797909,1,dbo:Muscle in c_e and 'muscle' in l_e => exists o : (e, dbp:name, o) in G
1,68,287,68,0.236933797909408,1,dbo:Muscle in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
1,39,287,39,0.13588850174216,1,dbo:Muscle in c_e and 'three' in l_e => exists o : (e, dbp:name, o) in G
1,35,287,35,0.121951219512195,1,dbo:Muscle in c_e and 'innervated' in l_e => exists o : (e, dbp:name, o) in G
1,32,287,32,0.111498257839721,1,dbo:Muscle in c_e and 'small' in l_e => exists o : (e, dbp:name, o) in G
1,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'thin' in l_e => exists o : (e, dbp:name, o) in G
1,38,287,38,0.132404181184669,1,dbo:Muscle in c_e and 'upper' in l_e => exists o : (e, dbp:name, o) in G
1,29,287,29,0.101045296167247,1,dbo:Muscle in c_e and 'inserted' in l_e => exists o : (e, dbp:name, o) in G
1,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'situated' in l_e => exists o : (e, dbp:name, o) in G
1,44,287,44,0.153310104529617,1,dbo:Muscle in c_e and 'surface' in l_e => exists o : (e, dbp:name, o) in G
1,30,287,30,0.104529616724739,1,dbo:Muscle in c_e and 'body' in l_e => exists o : (e, dbp:name, o) in G
1,47,287,47,0.163763066202091,1,dbo:Muscle in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,29,287,29,0.101045296167247,1,dbo:Muscle in c_e and 'back' in l_e => exists o : (e, dbp:name, o) in G
1,43,287,43,0.149825783972125,1,dbo:Muscle in c_e and 'side' in l_e => exists o : (e, dbp:name, o) in G
1,41,287,41,0.142857142857143,1,dbo:Muscle in c_e and 'arises' in l_e => exists o : (e, dbp:name, o) in G
1,38,287,38,0.132404181184669,1,dbo:Muscle in c_e and 'fibers' in l_e => exists o : (e, dbp:name, o) in G
1,44,287,44,0.153310104529617,1,dbo:Muscle in c_e and 'nerve' in l_e => exists o : (e, dbp:name, o) in G
1,29,257,29,0.11284046692607,1,dbo:Muscle in c_e and 'inserted' in l_e => exists o : (e, dbp:origin, o) in G
1,30,257,30,0.116731517509728,1,dbo:Muscle in c_e and 'Latin' in l_e => exists o : (e, dbp:origin, o) in G
1,30,255,30,0.117647058823529,1,dbo:Muscle in c_e and 'Latin' in l_e => exists o : (e, dbp:insertion, o) in G
1,29,255,29,0.113725490196078,1,dbo:Muscle in c_e and 'inserted' in l_e => exists o : (e, dbp:insertion, o) in G
1,32,274,32,0.116788321167883,1,dbo:Muscle in c_e and 'side of' in l_e => exists o : (e, dbp:nerve, o) in G
1,31,274,31,0.113138686131387,1,dbo:Muscle in c_e and 'one of' in l_e => exists o : (e, dbp:nerve, o) in G
1,65,274,65,0.237226277372263,1,dbo:Muscle in c_e and 'muscle of' in l_e => exists o : (e, dbp:nerve, o) in G
1,60,274,60,0.218978102189781,1,dbo:Muscle in c_e and 'a muscle' in l_e => exists o : (e, dbp:nerve, o) in G
1,30,274,30,0.109489051094891,1,dbo:Muscle in c_e and 'situated' in l_e => exists o : (e, dbp:nerve, o) in G
1,29,274,29,0.105839416058394,1,dbo:Muscle in c_e and 'inserted' in l_e => exists o : (e, dbp:nerve, o) in G
1,43,274,43,0.156934306569343,1,dbo:Muscle in c_e and 'side' in l_e => exists o : (e, dbp:nerve, o) in G
1,29,274,29,0.105839416058394,1,dbo:Muscle in c_e and 'back' in l_e => exists o : (e, dbp:nerve, o) in G
