value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Galaxy in c_e and 'Abell 262' in l_e => exists p : (e, p, dbr:Abell_262) in G
1,24,24,24,1,1,dbo:Galaxy in c_e and 'member of the Leo Cluster' in l_e => exists p : (e, p, dbr:Leo_Cluster) in G
1,24,24,24,1,1,dbo:Galaxy in c_e and 'of the Leo Cluster' in l_e => exists p : (e, p, dbr:Leo_Cluster) in G
1,24,24,24,1,1,dbo:Galaxy in c_e and 'Leo Cluster' in l_e => exists p : (e, p, dbr:Leo_Cluster) in G
1,24,24,24,1,1,dbo:Galaxy in c_e and 'the Leo Cluster' in l_e => exists p : (e, p, dbr:Leo_Cluster) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'the NGC 4065' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'NGC 4065 Group' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and '4065' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and '4065 Group' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'NGC 4065' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'of the NGC 4065 Group' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'member of the NGC 4065' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'of the NGC 4065' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'the NGC 4065 Group' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
0.982142857142857,28,27,27,1,0.964285714285714,dbo:Galaxy in c_e and 'Aries' in l_e => exists p : (e, p, dbr:Aries_(constellation)) in G
0.979381443298969,97,97,95,0.979381443298969,0.979381443298969,dbo:Galaxy in c_e and 'Coma' in l_e => exists p : (e, p, dbr:Coma_Berenices) in G
0.975646030860755,163,165,160,0.96969696969697,0.98159509202454,dbo:Galaxy in c_e and 'Pisces' in l_e => exists p : (e, p, dbr:Pisces_(constellation)) in G
0.974137931034483,58,55,55,1,0.948275862068966,dbo:Galaxy in c_e and 'Eridanus' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
0.973113738738739,222,224,217,0.96875,0.977477477477477,dbo:Galaxy in c_e and 'Cetus' in l_e => exists p : (e, p, dbr:Cetus) in G
0.972972972972973,35,37,35,0.945945945945946,1,dbo:Galaxy in c_e and 'Draco' in l_e => exists p : (e, p, dbr:Draco_(constellation)) in G
0.96885046003769,93,97,92,0.948453608247423,0.989247311827957,dbo:Galaxy in c_e and 'Coma Berenices' in l_e => exists p : (e, p, dbr:Coma_Berenices) in G
0.96885046003769,93,97,92,0.948453608247423,0.989247311827957,dbo:Galaxy in c_e and 'Berenices' in l_e => exists p : (e, p, dbr:Coma_Berenices) in G
0.961538461538462,26,24,24,1,0.923076923076923,dbo:Galaxy in c_e and 'member of the Leo' in l_e => exists p : (e, p, dbr:Leo_Cluster) in G
0.961538461538462,26,24,24,1,0.923076923076923,dbo:Galaxy in c_e and 'of the Leo' in l_e => exists p : (e, p, dbr:Leo_Cluster) in G
0.959583333333333,48,50,47,0.94,0.979166666666667,dbo:Galaxy in c_e and 'Pegasus' in l_e => exists p : (e, p, dbr:Pegasus_(constellation)) in G
0.954545454545455,22,20,20,1,0.909090909090909,dbo:Galaxy in c_e and 'Perseus Cluster' in l_e => exists p : (e, p, dbr:Perseus_Cluster) in G
0.954004329004329,42,44,41,0.931818181818182,0.976190476190476,dbo:Galaxy in c_e and 'Canes Venatici' in l_e => exists p : (e, p, dbr:Canes_Venatici) in G
0.954004329004329,42,44,41,0.931818181818182,0.976190476190476,dbo:Galaxy in c_e and 'Venatici' in l_e => exists p : (e, p, dbr:Canes_Venatici) in G
0.954004329004329,42,44,41,0.931818181818182,0.976190476190476,dbo:Galaxy in c_e and 'Canes' in l_e => exists p : (e, p, dbr:Canes_Venatici) in G
0.948275862068966,26,29,26,0.896551724137931,1,dbo:Galaxy in c_e and 'Phoenix' in l_e => exists p : (e, p, dbr:Phoenix_(constellation)) in G
0.947368421052632,38,38,36,0.947368421052632,0.947368421052632,dbo:Galaxy in c_e and 'Boötes' in l_e => exists p : (e, p, dbr:Boötes) in G
0.947368421052632,38,38,36,0.947368421052632,0.947368421052632,dbo:Galaxy in c_e and 'Hydra' in l_e => exists p : (e, p, dbr:Hydra_(constellation)) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Galaxy in c_e and 'Antlia' in l_e => exists p : (e, p, dbr:Antlia) in G
0.941176470588235,34,30,30,1,0.882352941176471,dbo:Galaxy in c_e and 'Centaurus' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.937257510253852,93,97,89,0.917525773195876,0.956989247311828,dbo:Galaxy in c_e and 'Ursa Major' in l_e => exists p : (e, p, dbr:Ursa_Major) in G
0.933333333333333,26,30,26,0.866666666666667,1,dbo:Galaxy in c_e and 'the constellation Centaurus' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.933333333333333,26,30,26,0.866666666666667,1,dbo:Galaxy in c_e and 'constellation Centaurus' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.933333333333333,26,30,26,0.866666666666667,1,dbo:Galaxy in c_e and 'in the constellation Centaurus' in l_e => exists p : (e, p, dbr:Centaurus) in G
0.932142857142857,28,30,27,0.9,0.964285714285714,dbo:Galaxy in c_e and 'Hercules' in l_e => exists p : (e, p, dbr:Hercules_(constellation)) in G
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:Galaxy in c_e and 'Perseus' in l_e => exists p : (e, p, dbr:Perseus_(constellation)) in G
0.930735930735931,21,22,20,0.909090909090909,0.952380952380952,dbo:Galaxy in c_e and 'Aquarius' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
0.930004639632889,1799,1621,1586,0.978408389882788,0.881600889382991,dbo:Galaxy in c_e and 'galaxy' in l_e => exists p : (e, p, dbr:Epoch_(astronomy)) in G
0.928668124544413,99,97,91,0.938144329896907,0.919191919191919,dbo:Galaxy in c_e and 'Ursa' in l_e => exists p : (e, p, dbr:Ursa_Major) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'of the Perseus' in l_e => exists p : (e, p, dbr:Perseus_Cluster) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'the Perseus Cluster' in l_e => exists p : (e, p, dbr:Perseus_Cluster) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'of the Perseus Cluster' in l_e => exists p : (e, p, dbr:Perseus_Cluster) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'member of the Perseus' in l_e => exists p : (e, p, dbr:Perseus_Cluster) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'member of the Perseus Cluster' in l_e => exists p : (e, p, dbr:Perseus_Cluster) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'Indus' in l_e => exists p : (e, p, dbr:Indus_(constellation)) in G
